"subject","predicate","object"
"nodeID://b566503634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503634","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26766585"
"nodeID://b566503635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503635","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503635","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27197232"
"nodeID://b566503636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503636","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29207648"
"nodeID://b566503637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503637","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503637","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11507071"
"nodeID://b566503638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503638","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503638","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16919772"
"nodeID://b566503639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503639","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20145147"
"nodeID://b566503640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503640","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503640","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25749049"
"nodeID://b566503641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503641","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26631615"
"nodeID://b566503642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503642","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503642","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19171713"
"nodeID://b566503643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503643","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503643","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19401703"
"nodeID://b566503644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503644","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19907920"
"nodeID://b566503645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503645","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503645","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21949397"
"nodeID://b566503646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503646","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503646","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23222812"
"nodeID://b566503647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503647","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503647","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24488779"
"nodeID://b566503648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503648","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503648","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26309160"
"nodeID://b566503649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503649","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503649","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9850071"
"nodeID://b566503650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503650","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503650","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19459784"
"nodeID://b566503651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503651","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22589275"
"nodeID://b566503652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503652","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503652","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23291630"
"nodeID://b566503653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503653","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23965898"
"nodeID://b566503654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503654","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28924153"
"nodeID://b566503655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503655","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23146905"
"nodeID://b566503656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503656","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23801752"
"nodeID://b566503657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503657","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29350283"
"nodeID://b566503658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503658","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503658","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8636746"
"nodeID://b566503659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503659","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503659","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9738575"
"nodeID://b566503660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503660","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19924232"
"nodeID://b566503661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503661","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503661","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23226679"
"nodeID://b566503662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503662","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23423739"
"nodeID://b566503663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503663","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25486413"
"nodeID://b566503664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503664","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503664","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26100672"
"nodeID://b566503665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503665","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503665","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29466695"
"nodeID://b566503666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503666","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503666","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10618702"
"nodeID://b566503667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503667","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14601099"
"nodeID://b566503668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503668","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503668","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16828305"
"nodeID://b566503669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503669","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21994039"
"nodeID://b566503670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503670","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22589483"
"nodeID://b566503671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503671","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503671","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30523111"
"nodeID://b566503672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503672","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503672","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1459450"
"nodeID://b566503673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503673","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503673","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11932471"
"nodeID://b566503674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503674","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503674","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18923523"
"nodeID://b566503675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503675","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503675","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21889194"
"nodeID://b566503676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503676","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25013753"
"nodeID://b566503677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503677","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503677","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29029458"
"nodeID://b566503678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503678","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29692379"
"nodeID://b566503679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503679","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10421272"
"nodeID://b566503680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503680","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503680","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19930465"
"nodeID://b566503681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503681","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23633489"
"nodeID://b566503682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503682","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23890779"
"nodeID://b566503683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503683","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503683","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26109056"
"nodeID://b566503684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503684","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11846609"
"nodeID://b566503685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503685","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20930521"
"nodeID://b566503686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503686","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503686","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23084187"
"nodeID://b566503687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503687","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503687","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24930764"
"nodeID://b566503688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503688","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26576010"
"nodeID://b566503689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503689","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503689","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28103887"
"nodeID://b566503690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503690","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503690","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8441429"
"nodeID://b566503691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503691","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503691","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16934487"
"nodeID://b566503692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503692","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503692","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17555582"
"nodeID://b566503693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503693","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503693","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20153925"
"nodeID://b566503694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503694","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503694","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26469522"
"nodeID://b566503695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503695","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28459463"
"nodeID://b566503696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503696","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503696","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29695933"
"nodeID://b566503697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503697","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10421273"
"nodeID://b566503698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503698","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10877304"
"nodeID://b566503699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503699","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12719715"
"nodeID://b566503700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503700","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503700","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14099453"
"nodeID://b566503701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503701","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503701","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14744438"
"nodeID://b566503702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503702","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16740759"
"nodeID://b566503703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503703","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503703","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17055458"
"nodeID://b566503704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503704","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503704","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21775534"
"nodeID://b566503705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503705","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503705","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22160402"
"nodeID://b566503706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503706","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22789543"
"nodeID://b566503707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503707","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b566503707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29483959"
"nodeID://b566503708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b566503708","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
