"subject","predicate","object"
"nodeID://b212343509","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21436444"
"nodeID://b212343510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343510","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343510","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10059101"
"nodeID://b212343511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343511","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343511","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11356962"
"nodeID://b212343512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343512","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12133023"
"nodeID://b212343513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343513","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19946335"
"nodeID://b212343514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343514","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343514","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8600392"
"nodeID://b212343515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343515","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20559327"
"nodeID://b212343516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343516","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9525605"
"nodeID://b212343517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343517","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343517","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23260195"
"nodeID://b212343518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343518","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343518","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11403814"
"nodeID://b212343519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343519","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343519","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11856781"
"nodeID://b212343520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343520","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17384024"
"nodeID://b212343521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343521","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343521","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19299747"
"nodeID://b212343522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343522","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20817873"
"nodeID://b212343523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343523","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343523","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21901102"
"nodeID://b212343524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343524","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343524","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22633458"
"nodeID://b212343525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343525","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10917533"
"nodeID://b212343526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343526","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343526","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12612937"
"nodeID://b212343527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343527","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343527","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15195991"
"nodeID://b212343528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343528","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343528","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7507411"
"nodeID://b212343529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343529","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7612044"
"nodeID://b212343530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343530","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343530","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9143690"
"nodeID://b212343531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343531","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9870867"
"nodeID://b212343532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343532","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343532","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12461524"
"nodeID://b212343533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343533","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343533","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12645946"
"nodeID://b212343534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343534","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343534","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15367216"
"nodeID://b212343535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343535","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343535","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15545984"
"nodeID://b212343536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343536","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16525420"
"nodeID://b212343537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343537","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17063185"
"nodeID://b212343538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343538","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343538","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8961900"
"nodeID://b212343539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343539","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23746568"
"nodeID://b212343540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343540","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11208866"
"nodeID://b212343541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343541","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343541","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12181584"
"nodeID://b212343542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343542","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343542","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12891552"
"nodeID://b212343543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343543","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15142524"
"nodeID://b212343544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343544","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343544","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15322191"
"nodeID://b212343545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343545","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343545","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18071913"
"nodeID://b212343546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343546","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19303390"
"nodeID://b212343547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343547","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343547","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8621908"
"nodeID://b212343548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343548","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343548","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20179354"
"nodeID://b212343549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343549","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8699119"
"nodeID://b212343550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343550","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21221121"
"nodeID://b212343551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343551","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22837004"
"nodeID://b212343552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343552","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10605606"
"nodeID://b212343553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343553","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343553","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11018170"
"nodeID://b212343554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343554","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12612938"
"nodeID://b212343555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343555","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17214833"
"nodeID://b212343556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343556","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343556","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17314973"
"nodeID://b212343557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343557","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343557","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1349769"
"nodeID://b212343558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343558","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343558","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8558013"
"nodeID://b212343559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343559","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8898752"
"nodeID://b212343560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343560","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15122750"
"nodeID://b212343561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343561","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343561","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15229479"
"nodeID://b212343562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343562","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343562","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18566595"
"nodeID://b212343563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343563","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343563","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19380869"
"nodeID://b212343564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343564","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8600538"
"nodeID://b212343565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343565","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9079801"
"nodeID://b212343566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343566","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9916129"
"nodeID://b212343567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343567","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343567","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12500979"
"nodeID://b212343568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343568","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12594248"
"nodeID://b212343569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343569","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12893811"
"nodeID://b212343570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343570","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343570","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15322536"
"nodeID://b212343571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343571","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15809349"
"nodeID://b212343572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343572","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16116469"
"nodeID://b212343573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343573","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343573","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17537086"
"nodeID://b212343574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343574","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18617425"
"nodeID://b212343575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343575","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343575","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18832244"
"nodeID://b212343576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343576","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19305395"
"nodeID://b212343577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343577","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343577","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9480988"
"nodeID://b212343578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343578","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19062316"
"nodeID://b212343579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343579","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19159344"
"nodeID://b212343580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343580","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19605880"
"nodeID://b212343581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343581","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9662369"
"nodeID://b212343582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343582","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343582","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10382767"
"nodeID://b212343583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212343583","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212343583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10854218"
"nodeID://b212343584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
