"subject","predicate","object"
"nodeID://b367530838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11278245"
"nodeID://b367530839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530839","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530839","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15580272"
"nodeID://b367530840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530840","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530840","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22354038"
"nodeID://b367530841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530841","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530841","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16707563"
"nodeID://b367530842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530842","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15590888"
"nodeID://b367530843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530843","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530843","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12729592"
"nodeID://b367530844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530844","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530844","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19004820"
"nodeID://b367530845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530845","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6727660"
"nodeID://b367530846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530846","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21293187"
"nodeID://b367530847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530847","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15657349"
"nodeID://b367530848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530848","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22426211"
"nodeID://b367530849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530849","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530849","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19061481"
"nodeID://b367530850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530850","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530850","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27304056"
"nodeID://b367530851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530851","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20100570"
"nodeID://b367530852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530852","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530852","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7600581"
"nodeID://b367530853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530853","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530853","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17956728"
"nodeID://b367530854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530854","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530854","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11478775"
"nodeID://b367530855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530855","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530855","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12867999"
"nodeID://b367530856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530856","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530856","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376256"
"nodeID://b367530857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530857","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22512718"
"nodeID://b367530858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530858","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15743744"
"nodeID://b367530859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530859","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16890326"
"nodeID://b367530860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530860","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530860","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22535522"
"nodeID://b367530861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530861","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530861","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21423203"
"nodeID://b367530862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530862","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530862","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22549953"
"nodeID://b367530863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530863","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530863","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21451108"
"nodeID://b367530864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530864","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22577825"
"nodeID://b367530865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530865","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530865","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21460186"
"nodeID://b367530866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530866","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16931776"
"nodeID://b367530867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530867","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16945552"
"nodeID://b367530868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530868","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22608276"
"nodeID://b367530869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530869","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530869","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22661229"
"nodeID://b367530870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530870","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530870","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27713133"
"nodeID://b367530871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530871","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20303873"
"nodeID://b367530872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530872","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530872","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24033352"
"nodeID://b367530873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530873","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530873","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11749964"
"nodeID://b367530874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530874","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530874","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22797073"
"nodeID://b367530875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530875","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18275832"
"nodeID://b367530876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530876","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530876","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20472336"
"nodeID://b367530877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530877","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530877","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22869150"
"nodeID://b367530878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530878","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530878","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25956062"
"nodeID://b367530879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530879","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530879","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17143535"
"nodeID://b367530880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530880","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11919169"
"nodeID://b367530881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530881","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530881","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10597268"
"nodeID://b367530882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530882","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20547836"
"nodeID://b367530883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530883","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530883","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21779026"
"nodeID://b367530884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530884","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11965492"
"nodeID://b367530885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530885","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530885","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22955988"
"nodeID://b367530886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530886","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14960583"
"nodeID://b367530887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530887","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530887","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14975768"
"nodeID://b367530888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530888","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16200194"
"nodeID://b367530889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530889","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530889","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8845581"
"nodeID://b367530890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530890","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15029247"
"nodeID://b367530891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530891","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21865543"
"nodeID://b367530892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530892","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18452209"
"nodeID://b367530893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530893","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530893","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24515117"
"nodeID://b367530894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530894","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8959985"
"nodeID://b367530895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530895","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530895","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12181744"
"nodeID://b367530896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530896","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17360389"
"nodeID://b367530897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530897","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17371841"
"nodeID://b367530898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530898","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9092497"
"nodeID://b367530899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530899","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530899","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16322756"
"nodeID://b367530900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530900","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530900","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20812891"
"nodeID://b367530901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530901","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530901","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15172999"
"nodeID://b367530902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530902","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20842103"
"nodeID://b367530903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530903","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530903","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12402042"
"nodeID://b367530904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530904","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530904","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17460273"
"nodeID://b367530905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530905","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530905","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19684859"
"nodeID://b367530906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530906","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12414449"
"nodeID://b367530907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530907","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24790105"
"nodeID://b367530908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530908","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530908","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23301700"
"nodeID://b367530909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530909","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530909","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23328674"
"nodeID://b367530910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530910","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2416426"
"nodeID://b367530911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530911","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17505786"
"nodeID://b367530912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367530912","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367530912","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29025803"
"nodeID://b367530913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
