"subject","predicate","object"
"nodeID://b467325456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325456","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19752345"
"nodeID://b467325457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325457","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325457","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24141364"
"nodeID://b467325458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325458","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325458","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29563185"
"nodeID://b467325459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325459","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325459","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24200691"
"nodeID://b467325460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325460","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325460","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11431468"
"nodeID://b467325461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325461","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325461","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24449215"
"nodeID://b467325462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325462","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30203832"
"nodeID://b467325463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325463","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325463","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20383002"
"nodeID://b467325464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325464","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24607403"
"nodeID://b467325465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325465","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325465","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24667637"
"nodeID://b467325466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325466","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30472158"
"nodeID://b467325467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325467","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325467","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12509763"
"nodeID://b467325468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325468","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14671638"
"nodeID://b467325469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325469","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31393631"
"nodeID://b467325470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325470","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21172891"
"nodeID://b467325471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325471","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325471","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15186775"
"nodeID://b467325472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325472","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31871779"
"nodeID://b467325473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325473","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15674422"
"nodeID://b467325474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325474","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325474","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21585201"
"nodeID://b467325475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325475","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325475","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16015387"
"nodeID://b467325476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325476","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325476","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21685938"
"nodeID://b467325477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325477","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325477","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16294045"
"nodeID://b467325478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325478","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325478","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21867929"
"nodeID://b467325479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325479","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325479","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16882711"
"nodeID://b467325480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325480","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325480","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26572217"
"nodeID://b467325481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325481","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325481","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17112791"
"nodeID://b467325482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325482","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325482","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17323938"
"nodeID://b467325483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325483","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26972179"
"nodeID://b467325484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325484","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27270440"
"nodeID://b467325485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325485","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27390919"
"nodeID://b467325486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325486","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18192505"
"nodeID://b467325487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325487","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27564129"
"nodeID://b467325488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325488","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22940834"
"nodeID://b467325489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325489","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325489","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22983443"
"nodeID://b467325490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325490","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325490","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18694959"
"nodeID://b467325491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325491","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23259582"
"nodeID://b467325492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325492","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28174254"
"nodeID://b467325493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325493","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325493","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19039135"
"nodeID://b467325494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325494","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325494","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28418626"
"nodeID://b467325495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325495","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325495","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10381882"
"nodeID://b467325496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325496","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10508512"
"nodeID://b467325497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325497","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325497","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24367003"
"nodeID://b467325498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325498","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24413735"
"nodeID://b467325499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325499","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30038397"
"nodeID://b467325500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325500","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325500","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24736461"
"nodeID://b467325501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325501","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20541251"
"nodeID://b467325502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325502","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325502","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24789043"
"nodeID://b467325503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325503","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325503","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30651276"
"nodeID://b467325504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325504","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30861214"
"nodeID://b467325505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325505","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20720541"
"nodeID://b467325506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325506","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325506","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31050834"
"nodeID://b467325507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325507","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325507","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21282336"
"nodeID://b467325508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325508","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325508","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25614009"
"nodeID://b467325509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325509","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325509","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25693834"
"nodeID://b467325510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325510","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325510","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21460036"
"nodeID://b467325511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325511","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325511","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16146838"
"nodeID://b467325512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325512","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26301816"
"nodeID://b467325513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325513","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16594666"
"nodeID://b467325514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325514","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325514","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17145880"
"nodeID://b467325515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325515","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26735014"
"nodeID://b467325516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325516","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26985292"
"nodeID://b467325517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325517","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325517","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17671232"
"nodeID://b467325518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325518","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325518","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27294524"
"nodeID://b467325519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325519","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325519","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27462455"
"nodeID://b467325520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325520","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22867873"
"nodeID://b467325521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325521","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325521","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27643437"
"nodeID://b467325522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325522","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27733356"
"nodeID://b467325523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325523","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325523","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8626618"
"nodeID://b467325524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325524","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325524","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28355185"
"nodeID://b467325525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325525","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19228930"
"nodeID://b467325526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325526","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325526","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23650416"
"nodeID://b467325527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325527","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325527","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19349354"
"nodeID://b467325528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325528","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325528","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19507218"
"nodeID://b467325529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325529","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b467325529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28953875"
"nodeID://b467325530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b467325530","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
