"subject","predicate","object"
"nodeID://b523971178","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23389965"
"nodeID://b523971179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971179","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25967126"
"nodeID://b523971180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971180","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971180","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27147489"
"nodeID://b523971181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971181","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971181","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30224758"
"nodeID://b523971182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971182","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12150925"
"nodeID://b523971183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971183","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15466161"
"nodeID://b523971184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971184","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17277771"
"nodeID://b523971185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971185","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19078957"
"nodeID://b523971186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971186","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23760493"
"nodeID://b523971187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971187","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25772357"
"nodeID://b523971188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971188","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26550823"
"nodeID://b523971189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971189","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9988268"
"nodeID://b523971190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971190","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17167184"
"nodeID://b523971191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971191","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971191","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20885854"
"nodeID://b523971192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971192","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971192","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24803537"
"nodeID://b523971193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971193","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971193","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26363011"
"nodeID://b523971194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971194","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971194","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27292796"
"nodeID://b523971195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971195","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28848049"
"nodeID://b523971196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971196","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30401838"
"nodeID://b523971197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971197","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971197","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10217147"
"nodeID://b523971198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971198","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16314523"
"nodeID://b523971199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971199","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971199","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19347865"
"nodeID://b523971200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971200","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971200","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23869057"
"nodeID://b523971201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971201","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24670651"
"nodeID://b523971202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971202","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971202","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26235047"
"nodeID://b523971203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971203","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971203","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26389677"
"nodeID://b523971204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971204","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971204","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26678338"
"nodeID://b523971205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971205","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27546622"
"nodeID://b523971206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971206","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28733631"
"nodeID://b523971207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971207","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971207","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29523761"
"nodeID://b523971208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971208","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11832249"
"nodeID://b523971209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971209","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971209","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12150926"
"nodeID://b523971210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971210","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12771962"
"nodeID://b523971211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971211","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971211","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17277777"
"nodeID://b523971212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971212","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971212","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17909009"
"nodeID://b523971213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971213","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20346676"
"nodeID://b523971214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971214","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21083380"
"nodeID://b523971215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971215","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971215","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22305752"
"nodeID://b523971216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971216","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971216","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25502501"
"nodeID://b523971217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971217","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27428308"
"nodeID://b523971218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971218","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971218","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18622762"
"nodeID://b523971219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971219","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971219","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21687713"
"nodeID://b523971220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971220","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22190496"
"nodeID://b523971221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971221","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971221","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23644660"
"nodeID://b523971222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971222","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971222","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24633305"
"nodeID://b523971223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971223","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24806962"
"nodeID://b523971224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971224","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971224","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25581281"
"nodeID://b523971225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971225","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971225","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26199863"
"nodeID://b523971226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971226","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971226","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27073720"
"nodeID://b523971227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971227","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971227","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28320737"
"nodeID://b523971228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971228","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29251924"
"nodeID://b523971229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971229","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971229","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30135582"
"nodeID://b523971230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971230","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19538737"
"nodeID://b523971231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971231","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24184101"
"nodeID://b523971232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971232","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971232","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24529379"
"nodeID://b523971233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971233","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25126788"
"nodeID://b523971234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971234","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971234","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25973055"
"nodeID://b523971235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971235","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26243870"
"nodeID://b523971236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971236","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971236","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26393999"
"nodeID://b523971237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971237","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971237","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26691213"
"nodeID://b523971238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971238","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971238","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27325643"
"nodeID://b523971239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971239","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971239","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27912098"
"nodeID://b523971240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971240","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971240","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29316535"
"nodeID://b523971241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971241","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16179433"
"nodeID://b523971242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971242","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971242","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18510932"
"nodeID://b523971243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971243","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971243","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19424505"
"nodeID://b523971244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971244","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971244","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22529382"
"nodeID://b523971245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971245","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22710434"
"nodeID://b523971246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971246","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23263283"
"nodeID://b523971247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971247","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23609509"
"nodeID://b523971248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971248","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24255096"
"nodeID://b523971249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971249","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971249","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26032720"
"nodeID://b523971250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971250","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26315483"
"nodeID://b523971251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971251","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971251","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9570778"
"nodeID://b523971252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b523971252","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b523971252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12559758"
