"subject","predicate","object"
"nodeID://b196089636","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10969798"
"nodeID://b196089637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089637","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089637","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11323675"
"nodeID://b196089638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089638","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089638","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11751399"
"nodeID://b196089639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089639","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18316569"
"nodeID://b196089640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089640","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089640","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22833104"
"nodeID://b196089641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089641","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1546328"
"nodeID://b196089642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089642","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089642","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30115704"
"nodeID://b196089643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089643","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089643","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7868898"
"nodeID://b196089644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089644","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9809996"
"nodeID://b196089645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089645","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089645","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20217862"
"nodeID://b196089646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089646","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089646","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21830940"
"nodeID://b196089647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089647","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089647","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25538264"
"nodeID://b196089648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089648","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089648","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1661624"
"nodeID://b196089649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089649","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089649","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10586088"
"nodeID://b196089650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089650","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089650","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11854361"
"nodeID://b196089651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089651","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23890059"
"nodeID://b196089652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089652","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089652","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25860605"
"nodeID://b196089653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089653","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26997480"
"nodeID://b196089654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089654","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8028037"
"nodeID://b196089655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089655","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21993558"
"nodeID://b196089656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089656","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/264681"
"nodeID://b196089657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089657","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8760818"
"nodeID://b196089658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089658","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089658","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10553041"
"nodeID://b196089659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089659","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089659","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28694034"
"nodeID://b196089660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089660","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32433532"
"nodeID://b196089661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089661","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089661","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21639808"
"nodeID://b196089662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089662","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23890062"
"nodeID://b196089663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089663","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26386540"
"nodeID://b196089664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089664","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089664","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27246630"
"nodeID://b196089665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089665","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089665","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10514004"
"nodeID://b196089666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089666","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089666","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11331315"
"nodeID://b196089667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089667","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20178101"
"nodeID://b196089668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089668","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089668","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22842478"
"nodeID://b196089669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089669","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28008927"
"nodeID://b196089670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089670","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31667505"
"nodeID://b196089671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089671","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089671","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10384155"
"nodeID://b196089672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089672","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089672","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11038032"
"nodeID://b196089673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089673","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089673","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11600886"
"nodeID://b196089674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089674","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089674","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14768038"
"nodeID://b196089675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089675","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089675","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19789309"
"nodeID://b196089676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089676","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28886381"
"nodeID://b196089677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089677","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089677","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29628290"
"nodeID://b196089678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089678","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9012447"
"nodeID://b196089679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089679","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9466650"
"nodeID://b196089680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089680","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089680","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14560057"
"nodeID://b196089681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089681","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15657293"
"nodeID://b196089682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089682","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27563649"
"nodeID://b196089683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089683","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089683","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12445278"
"nodeID://b196089684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089684","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18093940"
"nodeID://b196089685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089685","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20179677"
"nodeID://b196089686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089686","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089686","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22419253"
"nodeID://b196089687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089687","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089687","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20303878"
"nodeID://b196089688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089688","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22961341"
"nodeID://b196089689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089689","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089689","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23455713"
"nodeID://b196089690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089690","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089690","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26940869"
"nodeID://b196089691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089691","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089691","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2421164"
"nodeID://b196089692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089692","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089692","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7590831"
"nodeID://b196089693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089693","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089693","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11117911"
"nodeID://b196089694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089694","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089694","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15001165"
"nodeID://b196089695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089695","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15800326"
"nodeID://b196089696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089696","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089696","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16778987"
"nodeID://b196089697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089697","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24782321"
"nodeID://b196089698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089698","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1396582"
"nodeID://b196089699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089699","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1901764"
"nodeID://b196089700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089700","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089700","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3489291"
"nodeID://b196089701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089701","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089701","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6345714"
"nodeID://b196089702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089702","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10987311"
"nodeID://b196089703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089703","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089703","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12445281"
"nodeID://b196089704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089704","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089704","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16467087"
"nodeID://b196089705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089705","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089705","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16847267"
"nodeID://b196089706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089706","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26822383"
"nodeID://b196089707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089707","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29314742"
"nodeID://b196089708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089708","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30774998"
"nodeID://b196089709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089709","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089709","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31942075"
"nodeID://b196089710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b196089710","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b196089710","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11454705"
