"subject","predicate","object"
"nodeID://b33392300","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","of the cross veins is especially reminiscent of mutations in the Ft branch of the Hippo signaling pathway (Bryant et al., 1988; Mahoney et al., 1991; Clark et al., 1995; Villano and Katz, 1995; Mao et al., 2006; Matakatsu and Blair, >>2008<<; Mao et al., 2009)."
"nodeID://b33392300","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18804377"
"nodeID://b33392301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392301","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","is especially reminiscent of mutations in the Ft branch of the Hippo signaling pathway (Bryant et al., 1988; Mahoney et al., 1991; Clark et al., 1995; Villano and Katz, 1995; Mao et al., 2006; Matakatsu and Blair, 2008; Mao et al., >>2009<<)."
"nodeID://b33392301","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19710173"
"nodeID://b33392302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392302","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Since we identified one of the Fbxl7 alleles in a screen for mutations that made cells capable of eliminating their neighbors (Hafezi et al., >>2012<<), we examined imaginal discs for evidence of cell death. We observed elevated levels of activated caspase-3, a marker of apoptosis, especially in wild-type cells adjacent to Fbxl7 mutant clones (Figure 1M–M″)."
"nodeID://b33392302","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22683826"
"nodeID://b33392303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392303","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Thus Fbxl7 mutant cells do indeed behave as supercompetitors similar to loss-of-function mutations in ft or in core components of the Hippo pathway such as hpo or wts (Tyler et al., >>2007<<)."
"nodeID://b33392303","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17110495"
"nodeID://b33392304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392304","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In Fbxl7 mutant clones in the eye imaginal disc, expression of a diap1-GFP reporter gene (Zhang et al., >>2008<<) was increased, especially posterior to the morphogenetic furrow (Figure 1N–N″) consistent with increased Yki activity."
"nodeID://b33392304","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18258485"
"nodeID://b33392305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392305","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Overexpression of Fbxl7 reduced expression of an ex-lacZ reporter (Boedigheimer and Laughon, >>1993<<; Hamaratoglu et al., 2006) in a cell-autonomous manner (Figure 1O–O′)."
"nodeID://b33392305","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8269855"
"nodeID://b33392306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392306","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A similar phenomenon was observed with the bantam sensor (Figure 1—figure supplement 2O–O′) (Brennecke et al., >>2003<<), which is expressed at higher levels when Yki activity is reduced."
"nodeID://b33392306","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12679032"
"nodeID://b33392307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392307","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","This non-autonomous increase in Yki activity is similar to that seen when Ft is overexpressed (Matakatsu and Blair, >>2012<<) or at boundaries of differential Ds or Fj activity (Willecke et al., 2008)."
"nodeID://b33392307","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22399682"
"nodeID://b33392308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392308","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","to an N-terminal portion of Fbxl7 detects uniform Fbxl7 expression throughout the wing imaginal disc (Figure 2A), with a slight enrichment at the dorsal-ventral boundary in the pouch as is also observed for Ft protein (Mao et al., >>2009<<). At the cellular level, punctate staining is observed outlining the apical profiles of cells, which is absent in homozygous mutant clones of the Fbxl7Q201X allele (Figure 2B–B′) indicating that the truncated protein generated by this"
"nodeID://b33392308","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19710173"
"nodeID://b33392309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392309","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In cells of the wing imaginal disc, Ft is preferentially expressed on the proximal side of cells and Ds and D on the distal surface (Ambegaonkar et al., >>2012<<; Brittle et al., 2012). We generated small clones that expressed FLAG-Fbxl7, which enabled us to examine the borders between FLAG-Fbxl7-expressing cells and wild-type cells."
"nodeID://b33392309","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22727698"
"nodeID://b33392310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392310","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In cells of the wing imaginal disc, Ft is preferentially expressed on the proximal side of cells and Ds and D on the distal surface (Ambegaonkar et al., 2012; Brittle et al., >>2012<<). We generated small clones that expressed FLAG-Fbxl7, which enabled us to examine the borders between FLAG-Fbxl7-expressing cells and wild-type cells."
"nodeID://b33392310","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22503504"
"nodeID://b33392311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392311","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In the dorsal part of the wing pouch, where polarization of D is most evident (Brittle et al., >>2012<<), FLAG-Fbxl7 localizes preferentially to the proximal side of cells (Figure 2J,K–K‴)."
"nodeID://b33392311","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22503504"
"nodeID://b33392312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392312","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","These changes in Fbxl7 localization could simply be a consequence of the more diffuse localization of Ft that is observed in ds clones (Strutt and Strutt, >>2002<<; Ma et al., 2003; Mao et al., 2009)."
"nodeID://b33392312","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12479810"
"nodeID://b33392313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392313","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","These changes in Fbxl7 localization could simply be a consequence of the more diffuse localization of Ft that is observed in ds clones (Strutt and Strutt, 2002; Ma et al., >>2003<<; Mao et al., 2009)."
"nodeID://b33392313","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12540853"
"nodeID://b33392314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392314","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","These changes in Fbxl7 localization could simply be a consequence of the more diffuse localization of Ft that is observed in ds clones (Strutt and Strutt, 2002; Ma et al., 2003; Mao et al., >>2009<<). Fj is required for normal localization of Ds and Ft (Strutt and Strutt, 2002; Ma et al., 2003). In agreement with this, we see subtle effects on Fbxl7 localization in fj clones, which appears similar to that seen in ds clones (Figure"
"nodeID://b33392314","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19710173"
"nodeID://b33392315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392315","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Fj is required for normal localization of Ds and Ft (Strutt and Strutt, >>2002<<; Ma et al., 2003)."
"nodeID://b33392315","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12479810"
"nodeID://b33392316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392316","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Fj is required for normal localization of Ds and Ft (Strutt and Strutt, 2002; Ma et al., >>2003<<). In agreement with this, we see subtle effects on Fbxl7 localization in fj clones, which appears similar to that seen in ds clones (Figure 4—figure supplement 1A).10.7554/eLife.03383.009Figure 4.Relationship between Fbxl7 and the Fat"
"nodeID://b33392316","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12540853"
"nodeID://b33392317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392317","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Given that Ds can be drawn toward cells with greater levels of Ft (Ma et al., >>2003<<), Ds may be drawn toward Fbxl7-overexpressing cells due to the increased Ft levels."
"nodeID://b33392317","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12540853"
"nodeID://b33392318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392318","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ds binding to Ft induces the phosphorylation of the ICD of Ft, which requires the protein kinase, Dco (Feng and Irvine, 2009; Sopko et al., >>2009<<). Since some F-box proteins bind to phosphorylated proteins (Skaar et al., 2013), we tested whether the apical localization of Fbxl7 was dependent upon Dco function."
"nodeID://b33392318","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19540118"
"nodeID://b33392319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392319","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The apical localization of Fbxl7 was not obviously changed in clones of the dco3 allele that is unable to phosphorylate Ft (Figure 4H–H″) (Sopko et al., >>2009<<). While Dco is capable of binding to Fbxl7 as assessed by co-immunoprecipitation from S2 cells (Figure 4J), the apical localization of Fbxl7 was still observed in clones of the null dco allele, dcole88 (Figure 4I–I″), thus indicating that"
"nodeID://b33392319","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19540118"
"nodeID://b33392320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392320","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","However, six blocks of sequence (labeled A–F in Figure 5A based on the nomenclature of Pan et al. (>>2013<<)) are conserved with the ICD of mammalian Fat4."
"nodeID://b33392320","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23318637"
"nodeID://b33392321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392321","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A region between the conserved blocks ‘B’ and ‘C’ seems necessary for the major growth-suppressive function of Ft (Matakatsu and Blair, >>2012<<; Bossuyt et al., 2013; Zhao et al., 2013)."
"nodeID://b33392321","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22399682"
"nodeID://b33392322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392322","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A region between the conserved blocks ‘B’ and ‘C’ seems necessary for the major growth-suppressive function of Ft (Matakatsu and Blair, 2012; Bossuyt et al., >>2013<<; Zhao et al., 2013)."
"nodeID://b33392322","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23563179"
"nodeID://b33392323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392323","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A region between the conserved blocks ‘B’ and ‘C’ seems necessary for the major growth-suppressive function of Ft (Matakatsu and Blair, 2012; Bossuyt et al., 2013; Zhao et al., >>2013<<). In our screen, we identified an allele of ft, ft61 (Figure 5A), which displays strong overgrowth (Figure 5C,K) and is caused by a single amino acid change (T to I) within this region. ft61 displays phenotypic abnormalities that are very"
"nodeID://b33392323","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23667559"
"nodeID://b33392324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392324","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ft61 displays phenotypic abnormalities that are very similar to those described for ftsum, which also changes a single amino acid two residues N-terminal to ft61 (Bossuyt et al., >>2013<<). Additionally, in a ft null background, deletion of one of the conserved blocks (block D in Figure 5A) in a ft genomic rescue transgene was shown to cause overgrowth (Pan et al., 2013) albeit to a much lesser extent than for ft61 and"
"nodeID://b33392324","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23563179"
"nodeID://b33392325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392325","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Additionally, in a ft null background, deletion of one of the conserved blocks (block D in Figure 5A) in a ft genomic rescue transgene was shown to cause overgrowth (Pan et al., >>2013<<) albeit to a much lesser extent than for ft61 and ftsum; flies had slightly overgrown, rounder wings with decreased spacing between the crossveins (Figure 5E)."
"nodeID://b33392325","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23318637"
"nodeID://b33392326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392326","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(A) Protein model of the intracellular domain of Fat showing the transmembrane domain (TM), regions conserved with mammalian Fat4 (blue, A–F) (defined by Pan et al., >>2013<<), regions associated with the major growth suppressive function of Fat (red) (HM, Bossuyt et al., 2013; Hippo-N, Hippo-C, Matakatsu and Blair, 2012; H2, Zhao et al., 2013), region required for Dco binding (green) (Sopko et al., 2009),"
"nodeID://b33392326","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23318637"
"nodeID://b33392327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392327","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","domain of Fat showing the transmembrane domain (TM), regions conserved with mammalian Fat4 (blue, A–F) (defined by Pan et al., 2013), regions associated with the major growth suppressive function of Fat (red) (HM, Bossuyt et al., >>2013<<; Hippo-N, Hippo-C, Matakatsu and Blair, 2012; H2, Zhao et al., 2013), region required for Dco binding (green) (Sopko et al., 2009), mutV region (orange) (Pan et al., 2013), Su(DN) region (purple) (Matakatsu and Blair, 2012), and two point"
"nodeID://b33392327","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23563179"
"nodeID://b33392328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392328","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","domain (TM), regions conserved with mammalian Fat4 (blue, A–F) (defined by Pan et al., 2013), regions associated with the major growth suppressive function of Fat (red) (HM, Bossuyt et al., 2013; Hippo-N, Hippo-C, Matakatsu and Blair, >>2012<<; H2, Zhao et al., 2013), region required for Dco binding (green) (Sopko et al., 2009), mutV region (orange) (Pan et al., 2013), Su(DN) region (purple) (Matakatsu and Blair, 2012), and two point mutations, ftsum (Bossuyt et al., 2013) and"
"nodeID://b33392328","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22399682"
"nodeID://b33392329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392329","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","with mammalian Fat4 (blue, A–F) (defined by Pan et al., 2013), regions associated with the major growth suppressive function of Fat (red) (HM, Bossuyt et al., 2013; Hippo-N, Hippo-C, Matakatsu and Blair, 2012; H2, Zhao et al., >>2013<<), region required for Dco binding (green) (Sopko et al., 2009), mutV region (orange) (Pan et al., 2013), Su(DN) region (purple) (Matakatsu and Blair, 2012), and two point mutations, ftsum (Bossuyt et al., 2013) and ft61 (this study)."
"nodeID://b33392329","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23667559"
"nodeID://b33392330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392330","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","2013), regions associated with the major growth suppressive function of Fat (red) (HM, Bossuyt et al., 2013; Hippo-N, Hippo-C, Matakatsu and Blair, 2012; H2, Zhao et al., 2013), region required for Dco binding (green) (Sopko et al., >>2009<<), mutV region (orange) (Pan et al., 2013), Su(DN) region (purple) (Matakatsu and Blair, 2012), and two point mutations, ftsum (Bossuyt et al., 2013) and ft61 (this study)."
"nodeID://b33392330","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19540118"
"nodeID://b33392331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392331","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","growth suppressive function of Fat (red) (HM, Bossuyt et al., 2013; Hippo-N, Hippo-C, Matakatsu and Blair, 2012; H2, Zhao et al., 2013), region required for Dco binding (green) (Sopko et al., 2009), mutV region (orange) (Pan et al., >>2013<<), Su(DN) region (purple) (Matakatsu and Blair, 2012), and two point mutations, ftsum (Bossuyt et al., 2013) and ft61 (this study)."
"nodeID://b33392331","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23318637"
"nodeID://b33392332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392332","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","et al., 2013; Hippo-N, Hippo-C, Matakatsu and Blair, 2012; H2, Zhao et al., 2013), region required for Dco binding (green) (Sopko et al., 2009), mutV region (orange) (Pan et al., 2013), Su(DN) region (purple) (Matakatsu and Blair, >>2012<<), and two point mutations, ftsum (Bossuyt et al., 2013) and ft61 (this study). Size and position of regions are drawn to scale relative to the ICD."
"nodeID://b33392332","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22399682"
"nodeID://b33392333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392333","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","2012; H2, Zhao et al., 2013), region required for Dco binding (green) (Sopko et al., 2009), mutV region (orange) (Pan et al., 2013), Su(DN) region (purple) (Matakatsu and Blair, 2012), and two point mutations, ftsum (Bossuyt et al., >>2013<<) and ft61 (this study). Size and position of regions are drawn to scale relative to the ICD."
"nodeID://b33392333","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23563179"
"nodeID://b33392334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392334","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","These sites were identified as candidates for phosphorylation by Dco (Pan et al., >>2013<<). However, since Fbxl7 localizes normally in dco mutant clones, the inability of Fbxl7 to bind to FtmutV might be caused by a change in its conformation that does not depend on phosphorylation by Dco. Indeed ftGrv/ft8; ftmutV flies also"
"nodeID://b33392334","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23318637"
"nodeID://b33392335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392335","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Indeed ftGrv/ft8; ftmutV flies also have phenotypic abnormalities that are very similar to those of Fbxl7 mutants (Pan et al., >>2013<<)."
"nodeID://b33392335","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23318637"
"nodeID://b33392336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392336","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The overgrowth and lethality of a ft null background (ftGrv/ft8) can be rescued by ubiquitous expression of Ft (Matakatsu and Blair, >>2012<<; Bossuyt et al., 2013; Pan et al., 2013; Zhao et al., 2013; Figure 5—figure supplement 3D,I)."
"nodeID://b33392336","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22399682"
"nodeID://b33392337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392337","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The overgrowth and lethality of a ft null background (ftGrv/ft8) can be rescued by ubiquitous expression of Ft (Matakatsu and Blair, 2012; Bossuyt et al., >>2013<<; Pan et al., 2013; Zhao et al., 2013; Figure 5—figure supplement 3D,I)."
"nodeID://b33392337","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23563179"
"nodeID://b33392338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392338","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The overgrowth and lethality of a ft null background (ftGrv/ft8) can be rescued by ubiquitous expression of Ft (Matakatsu and Blair, 2012; Bossuyt et al., 2013; Pan et al., >>2013<<; Zhao et al., 2013; Figure 5—figure supplement 3D,I)."
"nodeID://b33392338","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23318637"
"nodeID://b33392339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392339","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The overgrowth and lethality of a ft null background (ftGrv/ft8) can be rescued by ubiquitous expression of Ft (Matakatsu and Blair, 2012; Bossuyt et al., 2013; Pan et al., 2013; Zhao et al., >>2013<<; Figure 5—figure supplement 3D,I)."
"nodeID://b33392339","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23667559"
"nodeID://b33392340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392340","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","D is localized at higher levels at the distal edge of the cell (Mao et al., >>2006<<; Brittle et al., 2012) where it is likely stabilized by physical interaction with the cadherin Ds (Bosveld et al., 2012)."
"nodeID://b33392340","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16735478"
"nodeID://b33392341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392341","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","D is localized at higher levels at the distal edge of the cell (Mao et al., 2006; Brittle et al., >>2012<<) where it is likely stabilized by physical interaction with the cadherin Ds (Bosveld et al., 2012)."
"nodeID://b33392341","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22503504"
"nodeID://b33392342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392342","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","D is localized at higher levels at the distal edge of the cell (Mao et al., 2006; Brittle et al., 2012) where it is likely stabilized by physical interaction with the cadherin Ds (Bosveld et al., >>2012<<). Therefore, a likely explanation is that the formation of multimeric Ft–Ds complexes between cells results in the concomitant accumulation of Fbxl7 at the FatICD and D at the DsICD (Figure 6C).10.7554/eLife.03383.011Figure 6.Fbxl7"
"nodeID://b33392342","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22499807"
"nodeID://b33392343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392343","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","However, in wild-type cells, endogenous D is preferentially observed on the proximal/distal edges and is found at lower levels at the other edges (Brittle et al., >>2012<<; Figure 6E,G)."
"nodeID://b33392343","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22503504"
"nodeID://b33392344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392344","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","This is expected, as F-box proteins that function in SCF complexes are often themselves ubiquitylated (Galan and Peter, 1999; Yen and Elledge, >>2008<<). Interestingly, Fbxl7C616Y, which is incapable of binding to Ft, is also ubiquitylated suggesting that the incorporation of Fbxl7 into an active SCF complex does not require Ft.10.7554/eLife.03383.017Figure 7.Fbxl7 does not affect Dachs"
"nodeID://b33392344","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18988848"
"nodeID://b33392345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392345","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Fbxl7, we examined the localization of FLAG-Fbxl7 with 59 different markers that each labeled a subpopulation of vesicles and with several proteins that have been identified as interactors of Ft in proteomic studies (Kwon et al., >>2013<<) (Supplementary file 1)."
"nodeID://b33392345","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/24114784"
"nodeID://b33392346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b33392346","http://purl.org/dc/elements/1.1/title","discussion"
"nodeID://b33392346","http://purl.org/spar/doco/contains","nodeID://b33392348"
"nodeID://b33392346","http://purl.org/spar/doco/contains","nodeID://b33392349"
"nodeID://b33392346","http://purl.org/spar/doco/contains","nodeID://b33392350"
"nodeID://b33392346","http://purl.org/spar/doco/contains","nodeID://b33392351"
"nodeID://b33392346","http://purl.org/spar/doco/contains","nodeID://b33392347"
"nodeID://b33392346","http://purl.org/spar/doco/contains","nodeID://b33392364"
"nodeID://b33392346","http://purl.org/spar/doco/contains","nodeID://b33392365"
"nodeID://b33392346","http://purl.org/spar/doco/contains","nodeID://b33392366"
"nodeID://b33392346","http://purl.org/spar/doco/contains","nodeID://b33392367"
