"subject","predicate","object"
"nodeID://b212531748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531748","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531748","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12524342"
"nodeID://b212531749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531749","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531749","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21857668"
"nodeID://b212531750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531750","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23173089"
"nodeID://b212531751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531751","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23583584"
"nodeID://b212531752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531752","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28096263"
"nodeID://b212531753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531753","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16730956"
"nodeID://b212531754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531754","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531754","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22028360"
"nodeID://b212531755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531755","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531755","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6189571"
"nodeID://b212531756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531756","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531756","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10835395"
"nodeID://b212531757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531757","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531757","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15254017"
"nodeID://b212531758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531758","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16818452"
"nodeID://b212531759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531759","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2227090"
"nodeID://b212531760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531760","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531760","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9560250"
"nodeID://b212531761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531761","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11390359"
"nodeID://b212531762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531762","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531762","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18256197"
"nodeID://b212531763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531763","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7535885"
"nodeID://b212531764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531764","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9412474"
"nodeID://b212531765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531765","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531765","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24332913"
"nodeID://b212531766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531766","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27124449"
"nodeID://b212531767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531767","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12642496"
"nodeID://b212531768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531768","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21179090"
"nodeID://b212531769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531769","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531769","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15126397"
"nodeID://b212531770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531770","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19851336"
"nodeID://b212531771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531771","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8636236"
"nodeID://b212531772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531772","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531772","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11563629"
"nodeID://b212531773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531773","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17179094"
"nodeID://b212531774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531774","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531774","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21460824"
"nodeID://b212531775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531775","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531775","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26726037"
"nodeID://b212531776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531776","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12941273"
"nodeID://b212531777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531777","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7553628"
"nodeID://b212531778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531778","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531778","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10619432"
"nodeID://b212531779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531779","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531779","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19363474"
"nodeID://b212531780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531780","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29546880"
"nodeID://b212531781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531781","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2070416"
"nodeID://b212531782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531782","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7707967"
"nodeID://b212531783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531783","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531783","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8431945"
"nodeID://b212531784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531784","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11156992"
"nodeID://b212531785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531785","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531785","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1907889"
"nodeID://b212531786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531786","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9427643"
"nodeID://b212531787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531787","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16341207"
"nodeID://b212531788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531788","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531788","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2070417"
"nodeID://b212531789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531789","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531789","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8641286"
"nodeID://b212531790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531790","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22553205"
"nodeID://b212531791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531791","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24561621"
"nodeID://b212531792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531792","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531792","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8702756"
"nodeID://b212531793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531793","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10402468"
"nodeID://b212531794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531794","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11051547"
"nodeID://b212531795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531795","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12185849"
"nodeID://b212531796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531796","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531796","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14627820"
"nodeID://b212531797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531797","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17923096"
"nodeID://b212531798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531798","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531798","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23637332"
"nodeID://b212531799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531799","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8861904"
"nodeID://b212531800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531800","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16794031"
"nodeID://b212531801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531801","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6295640"
"nodeID://b212531802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531802","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7736592"
"nodeID://b212531803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531803","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531803","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14597195"
"nodeID://b212531804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531804","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531804","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9112438"
"nodeID://b212531805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531805","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11832249"
"nodeID://b212531806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531806","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12551951"
"nodeID://b212531807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531807","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531807","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21291858"
"nodeID://b212531808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531808","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10471706"
"nodeID://b212531809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531809","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531809","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17652348"
"nodeID://b212531810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531810","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1644278"
"nodeID://b212531811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531811","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7742862"
"nodeID://b212531812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531812","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8662509"
"nodeID://b212531813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531813","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531813","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9927464"
"nodeID://b212531814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531814","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16835436"
"nodeID://b212531815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531815","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531815","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17010965"
"nodeID://b212531816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531816","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531816","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17846121"
"nodeID://b212531817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531817","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531817","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20534712"
"nodeID://b212531818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531818","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21205790"
"nodeID://b212531819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531819","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531819","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23093424"
"nodeID://b212531820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531820","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531820","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3128741"
"nodeID://b212531821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531821","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212531821","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16129787"
"nodeID://b212531822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212531822","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
