"subject","predicate","object"
"nodeID://b316481299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481299","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b316481299","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16969346"
"nodeID://b316481300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481300","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b316481300","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23669226"
"nodeID://b316481301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481301","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b316481301","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20424894"
"nodeID://b316481302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481302","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b316481302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21629292"
"nodeID://b316481303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481303","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b316481303","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20838415"
"nodeID://b316481304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481304","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b316481304","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22210162"
"nodeID://b316481305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481305","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b316481305","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11714540"
"nodeID://b316481306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481306","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b316481306","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12360278"
"nodeID://b316481307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481307","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b316481307","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16818699"
"nodeID://b316481308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481308","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b316481308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19508880"
"nodeID://b316481309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481309","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b316481309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23088862"
"nodeID://b316481310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481310","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b316481310","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/958245"
"nodeID://b316481311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481311","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b316481311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2369726"
"nodeID://b316481312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481312","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b316481312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9067330"
"nodeID://b316481313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481313","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b316481313","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25579058"
"nodeID://b316481314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481314","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b316481314","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17895480"
"nodeID://b316481315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481315","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b316481315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3282647"
"nodeID://b316481316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481316","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b316481316","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17618599"
"nodeID://b316481317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481317","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b316481317","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10751361"
"nodeID://b316481318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481318","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b316481318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8993319"
"nodeID://b316481319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481319","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b316481319","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23423979"
"nodeID://b316481320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481320","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b316481320","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20434400"
"nodeID://b316481321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481321","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b316481321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30001990"
"nodeID://b316481322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481322","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b316481322","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17202113"
"nodeID://b316481323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481323","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b316481323","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19969035"
"nodeID://b316481324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481324","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b316481324","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20441782"
"nodeID://b316481325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481325","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b316481325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20727921"
"nodeID://b316481326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481326","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b316481326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b316481327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481327","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b316481327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26204517"
"nodeID://b316481328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481328","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b316481328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/5859039"
"nodeID://b316481329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481329","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b316481329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10999769"
"nodeID://b316481330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481330","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b316481330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12460895"
"nodeID://b316481331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481331","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b316481331","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16305440"
"nodeID://b316481332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481332","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b316481332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22484912"
"nodeID://b316481333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481333","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b316481333","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24320104"
"nodeID://b316481334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481334","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b316481334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25862513"
"nodeID://b316481335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481335","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b316481335","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11744173"
"nodeID://b316481336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481336","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b316481336","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17560615"
"nodeID://b316481337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481337","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b316481337","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21306768"
"nodeID://b316481338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481338","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b316481338","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15867261"
"nodeID://b316481339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481339","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b316481339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18006841"
"nodeID://b316481340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481340","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b316481340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19070661"
"nodeID://b316481341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481341","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b316481341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22415612"
"nodeID://b316481342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481342","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b316481342","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30009886"
"nodeID://b316481343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481343","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b316481343","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11005567"
"nodeID://b316481344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481344","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b316481344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15094214"
"nodeID://b316481345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481345","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b316481345","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31846618"
"nodeID://b316481346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481346","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b316481346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9515805"
"nodeID://b316481347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481347","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b316481347","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15172975"
"nodeID://b316481348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481348","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b316481348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20377363"
"nodeID://b316481349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481349","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b316481349","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21059375"
"nodeID://b316481350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481350","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b316481350","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22077480"
"nodeID://b316481351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481351","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b316481351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11181938"
"nodeID://b316481352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481352","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b316481352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19536896"
"nodeID://b316481353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481353","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b316481353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29541939"
"nodeID://b316481354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481354","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b316481354","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8932544"
"nodeID://b316481355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481355","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b316481355","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12052251"
"nodeID://b316481356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481356","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b316481356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19147776"
"nodeID://b316481357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481357","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b316481357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6404557"
"nodeID://b316481358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481358","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b316481358","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19002060"
"nodeID://b316481359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481359","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b316481359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21314334"
"nodeID://b316481360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481360","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b316481360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/48253"
"nodeID://b316481361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481361","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b316481361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18022271"
"nodeID://b316481362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481362","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b316481362","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19074844"
"nodeID://b316481363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481363","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b316481363","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/785256"
"nodeID://b316481364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481364","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b316481364","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9361957"
"nodeID://b316481365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481365","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b316481365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17728083"
"nodeID://b316481366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481366","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b316481366","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21258396"
"nodeID://b316481367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481367","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b316481367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26761778"
"nodeID://b316481368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481368","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b316481368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4763309"
"nodeID://b316481369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481369","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b316481369","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11504822"
"nodeID://b316481370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481370","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b316481370","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15607960"
"nodeID://b316481371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481371","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b316481371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17664569"
"nodeID://b316481372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481372","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b316481372","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19298061"
"nodeID://b316481373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b316481373","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
