"subject","predicate","object"
"nodeID://b494303442","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16332960"
"nodeID://b494303443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303443","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30206136"
"nodeID://b494303444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303444","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303444","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17548515"
"nodeID://b494303445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303445","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21068063"
"nodeID://b494303446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303446","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21324984"
"nodeID://b494303447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303447","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22152097"
"nodeID://b494303448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303448","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22824335"
"nodeID://b494303449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303449","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11242036"
"nodeID://b494303450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303450","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30466467"
"nodeID://b494303451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303451","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303451","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18256197"
"nodeID://b494303452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303452","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303452","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21808298"
"nodeID://b494303453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303453","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303453","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22525271"
"nodeID://b494303454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303454","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303454","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22632819"
"nodeID://b494303455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303455","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23143395"
"nodeID://b494303456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303456","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23539443"
"nodeID://b494303457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303457","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303457","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23648170"
"nodeID://b494303458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303458","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303458","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24875096"
"nodeID://b494303459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303459","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303459","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/561313"
"nodeID://b494303460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303460","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303460","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9988269"
"nodeID://b494303461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303461","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303461","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12807903"
"nodeID://b494303462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303462","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28867486"
"nodeID://b494303463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303463","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303463","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29625050"
"nodeID://b494303464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303464","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22898666"
"nodeID://b494303465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303465","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303465","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9716134"
"nodeID://b494303466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303466","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10228168"
"nodeID://b494303467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303467","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303467","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26443705"
"nodeID://b494303468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303468","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18371393"
"nodeID://b494303469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303469","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18703629"
"nodeID://b494303470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303470","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21193867"
"nodeID://b494303471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303471","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303471","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21913895"
"nodeID://b494303472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303472","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23495768"
"nodeID://b494303473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303473","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24255096"
"nodeID://b494303474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303474","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303474","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24497554"
"nodeID://b494303475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303475","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303475","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25870251"
"nodeID://b494303476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303476","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303476","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26389119"
"nodeID://b494303477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303477","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303477","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27641305"
"nodeID://b494303478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303478","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303478","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28667262"
"nodeID://b494303479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303479","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303479","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b494303480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303480","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303480","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24323901"
"nodeID://b494303481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303481","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303481","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8393576"
"nodeID://b494303482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303482","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303482","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9618465"
"nodeID://b494303483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303483","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27006470"
"nodeID://b494303484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303484","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27157616"
"nodeID://b494303485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303485","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27729612"
"nodeID://b494303486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303486","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19062280"
"nodeID://b494303487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303487","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21030484"
"nodeID://b494303488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303488","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21866172"
"nodeID://b494303489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303489","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303489","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22028467"
"nodeID://b494303490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303490","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303490","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22337891"
"nodeID://b494303491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303491","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9212098"
"nodeID://b494303492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303492","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26448935"
"nodeID://b494303493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303493","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303493","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11118213"
"nodeID://b494303494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303494","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303494","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27382053"
"nodeID://b494303495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303495","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303495","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14580336"
"nodeID://b494303496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303496","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15628970"
"nodeID://b494303497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303497","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303497","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19619488"
"nodeID://b494303498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303498","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21076472"
"nodeID://b494303499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303499","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21199877"
"nodeID://b494303500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303500","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303500","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22500797"
"nodeID://b494303501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303501","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/5428405"
"nodeID://b494303502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303502","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303502","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26947063"
"nodeID://b494303503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303503","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303503","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27429252"
"nodeID://b494303504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303504","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19289085"
"nodeID://b494303505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303505","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19415765"
"nodeID://b494303506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303506","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303506","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19524514"
"nodeID://b494303507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303507","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303507","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20947521"
"nodeID://b494303508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303508","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303508","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21245096"
"nodeID://b494303509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303509","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303509","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22743772"
"nodeID://b494303510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303510","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303510","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23001183"
"nodeID://b494303511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303511","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303511","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23539594"
"nodeID://b494303512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303512","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24523458"
"nodeID://b494303513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303513","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/688395"
"nodeID://b494303514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303514","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303514","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25584796"
"nodeID://b494303515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303515","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26173433"
"nodeID://b494303516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b494303516","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b494303516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26808342"
"nodeID://b494303517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
