"subject","predicate","object"
"nodeID://b215313321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19167326"
"nodeID://b215313322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313322","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313322","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19341312"
"nodeID://b215313323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313323","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313323","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22251440"
"nodeID://b215313324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313324","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313324","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26390340"
"nodeID://b215313325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313325","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30078765"
"nodeID://b215313326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313326","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32647131"
"nodeID://b215313327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313327","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10429244"
"nodeID://b215313328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313328","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10856215"
"nodeID://b215313329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313329","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15616603"
"nodeID://b215313330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313330","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17887715"
"nodeID://b215313331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313331","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313331","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18596814"
"nodeID://b215313332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313332","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19217921"
"nodeID://b215313333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313333","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313333","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20378772"
"nodeID://b215313334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313334","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21693769"
"nodeID://b215313335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313335","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313335","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24150415"
"nodeID://b215313336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313336","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313336","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27336830"
"nodeID://b215313337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313337","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313337","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28496379"
"nodeID://b215313338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313338","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313338","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31015614"
"nodeID://b215313339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313339","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31713568"
"nodeID://b215313340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313340","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10602021"
"nodeID://b215313341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313341","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21798324"
"nodeID://b215313342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313342","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313342","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22164124"
"nodeID://b215313343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313343","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313343","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25234719"
"nodeID://b215313344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313344","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25786618"
"nodeID://b215313345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313345","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313345","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26050989"
"nodeID://b215313346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313346","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6325925"
"nodeID://b215313347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313347","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313347","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7816636"
"nodeID://b215313348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313348","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15567316"
"nodeID://b215313349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313349","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313349","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17025362"
"nodeID://b215313350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313350","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313350","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19483097"
"nodeID://b215313351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313351","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27939014"
"nodeID://b215313352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313352","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28251988"
"nodeID://b215313353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313353","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7882341"
"nodeID://b215313354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313354","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313354","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30905577"
"nodeID://b215313355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313355","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313355","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31951421"
"nodeID://b215313356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313356","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9349425"
"nodeID://b215313357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313357","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11883640"
"nodeID://b215313358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313358","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313358","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14527322"
"nodeID://b215313359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313359","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15032320"
"nodeID://b215313360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313360","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22983644"
"nodeID://b215313361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313361","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28117345"
"nodeID://b215313362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313362","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313362","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28754494"
"nodeID://b215313363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313363","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313363","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7971713"
"nodeID://b215313364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313364","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313364","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/33823303"
"nodeID://b215313365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313365","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10602268"
"nodeID://b215313366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313366","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313366","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11237872"
"nodeID://b215313367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313367","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15110480"
"nodeID://b215313368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313368","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15240493"
"nodeID://b215313369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313369","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313369","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22175236"
"nodeID://b215313370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313370","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313370","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28604701"
"nodeID://b215313371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313371","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1883357"
"nodeID://b215313372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313372","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313372","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31498013"
"nodeID://b215313373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313373","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313373","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31844155"
"nodeID://b215313374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313374","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313374","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9459590"
"nodeID://b215313375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313375","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9859218"
"nodeID://b215313376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313376","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12803766"
"nodeID://b215313377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313377","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16052241"
"nodeID://b215313378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313378","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20578750"
"nodeID://b215313379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313379","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22267193"
"nodeID://b215313380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313380","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28437166"
"nodeID://b215313381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313381","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313381","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28708997"
"nodeID://b215313382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313382","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29544111"
"nodeID://b215313383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313383","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30081623"
"nodeID://b215313384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313384","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30655211"
"nodeID://b215313385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313385","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313385","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7885406"
"nodeID://b215313386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313386","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30908008"
"nodeID://b215313387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313387","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313387","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9536275"
"nodeID://b215313388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313388","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10341886"
"nodeID://b215313389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313389","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11325732"
"nodeID://b215313390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313390","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313390","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22989535"
"nodeID://b215313391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313391","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313391","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23601818"
"nodeID://b215313392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313392","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313392","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26727632"
"nodeID://b215313393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313393","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313393","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/5553076"
"nodeID://b215313394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313394","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313394","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7711140"
"nodeID://b215313395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215313395","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215313395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30787295"
"nodeID://b215313396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
