"subject","predicate","object"
"nodeID://b211416560","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211416560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15542583"
"nodeID://b211416561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416561","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211416561","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17804706"
"nodeID://b211416562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416562","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211416562","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20466548"
"nodeID://b211416563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416563","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211416563","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20946108"
"nodeID://b211416564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416564","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211416564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17522861"
"nodeID://b211416565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416565","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211416565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15452186"
"nodeID://b211416566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416566","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211416566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18463534"
"nodeID://b211416567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416567","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211416567","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19889936"
"nodeID://b211416568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416568","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211416568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20406901"
"nodeID://b211416569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416569","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211416569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20719934"
"nodeID://b211416570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416570","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211416570","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19199463"
"nodeID://b211416571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416571","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211416571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6864286"
"nodeID://b211416572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416572","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211416572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8421711"
"nodeID://b211416573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416573","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211416573","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15701824"
"nodeID://b211416574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416574","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211416574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20308313"
"nodeID://b211416575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416575","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211416575","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23070117"
"nodeID://b211416576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416576","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211416576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15827123"
"nodeID://b211416577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416577","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211416577","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11304771"
"nodeID://b211416578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416578","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211416578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12192597"
"nodeID://b211416579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416579","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211416579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15549107"
"nodeID://b211416580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416580","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211416580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19934295"
"nodeID://b211416581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416581","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211416581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9815731"
"nodeID://b211416582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416582","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211416582","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16115932"
"nodeID://b211416583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416583","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211416583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21636707"
"nodeID://b211416584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416584","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211416584","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15864281"
"nodeID://b211416585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416585","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211416585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21324923"
"nodeID://b211416586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416586","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211416586","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17079441"
"nodeID://b211416587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416587","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211416587","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21490182"
"nodeID://b211416588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416588","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211416588","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8509819"
"nodeID://b211416589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416589","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211416589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9815919"
"nodeID://b211416590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416590","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211416590","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11061342"
"nodeID://b211416591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416591","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211416591","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17979570"
"nodeID://b211416592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416592","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211416592","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16648043"
"nodeID://b211416593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416593","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211416593","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17004103"
"nodeID://b211416594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416594","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211416594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20179677"
"nodeID://b211416595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416595","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211416595","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21499132"
"nodeID://b211416596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416596","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211416596","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20129251"
"nodeID://b211416597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416597","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211416597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10540341"
"nodeID://b211416598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416598","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211416598","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15256472"
"nodeID://b211416599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416599","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211416599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12952282"
"nodeID://b211416600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416600","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211416600","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22508289"
"nodeID://b211416601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416601","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211416601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14568975"
"nodeID://b211416602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416602","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211416602","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18804046"
"nodeID://b211416603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416603","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211416603","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20146084"
"nodeID://b211416604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416604","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211416604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12225360"
"nodeID://b211416605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416605","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211416605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17925535"
"nodeID://b211416606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416606","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211416606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18354038"
"nodeID://b211416607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416607","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211416607","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19482777"
"nodeID://b211416608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416608","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211416608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19944970"
"nodeID://b211416609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416609","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211416609","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20525992"
