"subject","predicate","object"
"nodeID://b501571098","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29632728"
"nodeID://b501571099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571099","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571099","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23281401"
"nodeID://b501571100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571100","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571100","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23526963"
"nodeID://b501571101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571101","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12960115"
"nodeID://b501571102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571102","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571102","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24711084"
"nodeID://b501571103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571103","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25366363"
"nodeID://b501571104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571104","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25431096"
"nodeID://b501571105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571105","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17134371"
"nodeID://b501571106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571106","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571106","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32014107"
"nodeID://b501571107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571107","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571107","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19841163"
"nodeID://b501571108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571108","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571108","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27212436"
"nodeID://b501571109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571109","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27285122"
"nodeID://b501571110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571110","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20208540"
"nodeID://b501571111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571111","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27745970"
"nodeID://b501571112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571112","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28092374"
"nodeID://b501571113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571113","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21148040"
"nodeID://b501571114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571114","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571114","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28145904"
"nodeID://b501571115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571115","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571115","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28393361"
"nodeID://b501571116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571116","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1088591"
"nodeID://b501571117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571117","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571117","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29203859"
"nodeID://b501571118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571118","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571118","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9610691"
"nodeID://b501571119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571119","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571119","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29520442"
"nodeID://b501571120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571120","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23724846"
"nodeID://b501571121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571121","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571121","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12196291"
"nodeID://b501571122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571122","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24189070"
"nodeID://b501571123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571123","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571123","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14967443"
"nodeID://b501571124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571124","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15294948"
"nodeID://b501571125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571125","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571125","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15746047"
"nodeID://b501571126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571126","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571126","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15906353"
"nodeID://b501571127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571127","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571127","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16849580"
"nodeID://b501571128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571128","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571128","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31727131"
"nodeID://b501571129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571129","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571129","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25795410"
"nodeID://b501571130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571130","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571130","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25855404"
"nodeID://b501571131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571131","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25987130"
"nodeID://b501571132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571132","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19088040"
"nodeID://b501571133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571133","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19637229"
"nodeID://b501571134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571134","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27182555"
"nodeID://b501571135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571135","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27851914"
"nodeID://b501571136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571136","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571136","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1907934"
"nodeID://b501571137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22286061"
"nodeID://b501571138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571138","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10644974"
"nodeID://b501571139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571139","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571139","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29843754"
"nodeID://b501571140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571140","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571140","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30068361"
"nodeID://b501571141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571141","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571141","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30143553"
"nodeID://b501571142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571142","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23827956"
"nodeID://b501571143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571143","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23999131"
"nodeID://b501571144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571144","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571144","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14720581"
"nodeID://b501571145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571145","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24691423"
"nodeID://b501571146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571146","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24771646"
"nodeID://b501571147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571147","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30971917"
"nodeID://b501571148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571148","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571148","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24995786"
"nodeID://b501571149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571149","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31225500"
"nodeID://b501571150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571150","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571150","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25255793"
"nodeID://b501571151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571151","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571151","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25605845"
"nodeID://b501571152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571152","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571152","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32469935"
"nodeID://b501571153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571153","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18032601"
"nodeID://b501571154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571154","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571154","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19114704"
"nodeID://b501571155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571155","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571155","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19348609"
"nodeID://b501571156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571156","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571156","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27001312"
"nodeID://b501571157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571157","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19889936"
"nodeID://b501571158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571158","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571158","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27496729"
"nodeID://b501571159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571159","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28931654"
"nodeID://b501571160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571160","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571160","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29103912"
"nodeID://b501571161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571161","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29254698"
"nodeID://b501571162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571162","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571162","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29343622"
"nodeID://b501571163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571163","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9815699"
"nodeID://b501571164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571164","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571164","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23017140"
"nodeID://b501571165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571165","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571165","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10500295"
"nodeID://b501571166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571166","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10899917"
"nodeID://b501571167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571167","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571167","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29696074"
"nodeID://b501571168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571168","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23527092"
"nodeID://b501571169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571169","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571169","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11596126"
"nodeID://b501571170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571170","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30165351"
"nodeID://b501571171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571171","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571171","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30241791"
"nodeID://b501571172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b501571172","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b501571172","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30297909"
