"subject","predicate","object"
"nodeID://b6156072","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Other authors have recently reported exclusive autophagic cell death after curcumin treatment and this was associated with the activation of ERK signalling (Aoki et al, 2007; Shinojima et al, >>2007<<). However, we found de-phosphorylation of ERK after curcumin treatment (Supplementary data). It is possible that this difference is cell-line-related – or dose-related – as our study used much lower concentrations of drug (Aoki et al 80"
"nodeID://b6156072","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17786026"
"nodeID://b6156073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6156073","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A number of studies have also linked downregulation of survivin with MC (Magalska et al, >>2006<<; Wolanin et al, 2006)."
"nodeID://b6156073","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16721786"
"nodeID://b6156074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6156074","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A number of studies have also linked downregulation of survivin with MC (Magalska et al, 2006; Wolanin et al, >>2006<<). We did not see a correlation between low survivin expression and induction of MC in the oesophageal cancer cells (Supplementary data)."
"nodeID://b6156074","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16849521"
"nodeID://b6156075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6156075","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Our data are therefore supportive of the view that curcumin acts as an inhibitor of the UPS (Henke et al, >>1999<<; Jana et al, 2004; Si et al, 2007)."
"nodeID://b6156075","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10363643"
"nodeID://b6156076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6156076","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Our data are therefore supportive of the view that curcumin acts as an inhibitor of the UPS (Henke et al, 1999; Jana et al, >>2004<<; Si et al, 2007)."
"nodeID://b6156076","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/14701837"
"nodeID://b6156077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6156077","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Our data are therefore supportive of the view that curcumin acts as an inhibitor of the UPS (Henke et al, 1999; Jana et al, 2004; Si et al, >>2007<<). This is likely to have marked effects on the cell cycle, but effects may differ in different cell lines because of differences in their existing proteome. For example, cells of a similar type that have lost transcription of tumour"
"nodeID://b6156077","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17229707"
"nodeID://b6156078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6156078","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Another reported activity of curcumin that may explain its pleiotropic nature is its effects on histone modification (Liu et al, >>2005<<). We cannot rule this out, and clearly more mechanistic work needs to be undertaken in this area. It is also noteworthy that the UPS system can influence chromatin structure and thus transcription (O’Connell and Harper, 2007)."
"nodeID://b6156078","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15842781"
"nodeID://b6156079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6156079","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","It is also noteworthy that the UPS system can influence chromatin structure and thus transcription (O’Connell and Harper, >>2007<<)."
"nodeID://b6156079","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17314036"
"nodeID://b6156080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6156080","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","At least three different Phase I clinical trials have indicated that curcumin is safe and well tolerated even at doses as high as 12 g day−1 (Cheng et al, >>2001<<). However, despite its well-documented efficacy and safety in both animals and humans in vivo and in vitro, its poor bioavailability has been cited as a major concern and has probably delayed its development as a therapeutic agent. Serum"
"nodeID://b6156080","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11712783"
"nodeID://b6156081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6156081","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Serum concentrations of curcumin after oral administration range from 0.013 to 11.1 μM (Anand et al, >>2007<<). Various studies have shown curcumin has low bioavailability, limited tissue distribution, short half-life and a rapid metabolism irrespective of its route of administration (Ravindranath and Chandrasekhara, 1981; Garcea et al, 2004,"
"nodeID://b6156081","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17999464"
"nodeID://b6156082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6156082","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Various studies have shown curcumin has low bioavailability, limited tissue distribution, short half-life and a rapid metabolism irrespective of its route of administration (Ravindranath and Chandrasekhara, >>1981<<; Garcea et al, 2004, 2005; Hoehle et al, 2006; Anand et al, 2007)."
"nodeID://b6156082","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7256789"
"nodeID://b6156083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6156083","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Various studies have shown curcumin has low bioavailability, limited tissue distribution, short half-life and a rapid metabolism irrespective of its route of administration (Ravindranath and Chandrasekhara, 1981; Garcea et al, >>2004<<, 2005; Hoehle et al, 2006; Anand et al, 2007)."
"nodeID://b6156083","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/14997198"
"nodeID://b6156084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6156084","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Various studies have shown curcumin has low bioavailability, limited tissue distribution, short half-life and a rapid metabolism irrespective of its route of administration (Ravindranath and Chandrasekhara, 1981; Garcea et al, 2004, >>2005<<; Hoehle et al, 2006; Anand et al, 2007). The fact that curcumin has poor systemic bioavailability would suggest that the gastrointestinal tract is the most promising site for use in prevention or therapy."
"nodeID://b6156084","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15668484"
"nodeID://b6156085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6156085","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","shown curcumin has low bioavailability, limited tissue distribution, short half-life and a rapid metabolism irrespective of its route of administration (Ravindranath and Chandrasekhara, 1981; Garcea et al, 2004, 2005; Hoehle et al, >>2006<<; Anand et al, 2007). The fact that curcumin has poor systemic bioavailability would suggest that the gastrointestinal tract is the most promising site for use in prevention or therapy."
"nodeID://b6156085","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16448179"
"nodeID://b6156086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6156086","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","low bioavailability, limited tissue distribution, short half-life and a rapid metabolism irrespective of its route of administration (Ravindranath and Chandrasekhara, 1981; Garcea et al, 2004, 2005; Hoehle et al, 2006; Anand et al, >>2007<<). The fact that curcumin has poor systemic bioavailability would suggest that the gastrointestinal tract is the most promising site for use in prevention or therapy."
"nodeID://b6156086","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17999464"
"nodeID://b6156087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6156087","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","have gained attention, such as the use of piperine, nanoparticles, liposomes, phospholipid complexes and structurally altered derivatives and analogues that dramatically improve the biological activity of curcumin (Shoba et al, >>1998<<; Mishra et al, 2005; Liu et al, 2006; Anand et al, 2007; Li et al, 2007; Mosley et al, 2007)."
"nodeID://b6156087","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9619120"
"nodeID://b6156088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6156088","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","such as the use of piperine, nanoparticles, liposomes, phospholipid complexes and structurally altered derivatives and analogues that dramatically improve the biological activity of curcumin (Shoba et al, 1998; Mishra et al, >>2005<<; Liu et al, 2006; Anand et al, 2007; Li et al, 2007; Mosley et al, 2007)."
"nodeID://b6156088","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15698763"
"nodeID://b6156089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6156089","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","the use of piperine, nanoparticles, liposomes, phospholipid complexes and structurally altered derivatives and analogues that dramatically improve the biological activity of curcumin (Shoba et al, 1998; Mishra et al, 2005; Liu et al, >>2006<<; Anand et al, 2007; Li et al, 2007; Mosley et al, 2007)."
"nodeID://b6156089","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16316738"
"nodeID://b6156090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6156090","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","nanoparticles, liposomes, phospholipid complexes and structurally altered derivatives and analogues that dramatically improve the biological activity of curcumin (Shoba et al, 1998; Mishra et al, 2005; Liu et al, 2006; Anand et al, >>2007<<; Li et al, 2007; Mosley et al, 2007)."
"nodeID://b6156090","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17999464"
"nodeID://b6156091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6156091","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","liposomes, phospholipid complexes and structurally altered derivatives and analogues that dramatically improve the biological activity of curcumin (Shoba et al, 1998; Mishra et al, 2005; Liu et al, 2006; Anand et al, 2007; Li et al, >>2007<<; Mosley et al, 2007)."
"nodeID://b6156091","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17431105"
"nodeID://b6156092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6156092","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","complexes and structurally altered derivatives and analogues that dramatically improve the biological activity of curcumin (Shoba et al, 1998; Mishra et al, 2005; Liu et al, 2006; Anand et al, 2007; Li et al, 2007; Mosley et al, >>2007<<). Combination studies so far in both in vitro and in vivo have highlighted promising combinations of curcumin with oxaliplatin (Howells et al, 2007; Li et al, 2007; Patel et al, 2008) and paclitaxel (Aggarwal et al, 2005), suggesting"
"nodeID://b6156092","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17569206"
"nodeID://b6156093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6156093","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Combination studies so far in both in vitro and in vivo have highlighted promising combinations of curcumin with oxaliplatin (Howells et al, >>2007<<; Li et al, 2007; Patel et al, 2008) and paclitaxel (Aggarwal et al, 2005), suggesting there is a very definite potential for curcumin to be used as part of mainstream clinical regimes."
"nodeID://b6156093","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17330230"
"nodeID://b6156094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6156094","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Combination studies so far in both in vitro and in vivo have highlighted promising combinations of curcumin with oxaliplatin (Howells et al, 2007; Li et al, >>2007<<; Patel et al, 2008) and paclitaxel (Aggarwal et al, 2005), suggesting there is a very definite potential for curcumin to be used as part of mainstream clinical regimes."
"nodeID://b6156094","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17431105"
"nodeID://b6156095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6156095","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Combination studies so far in both in vitro and in vivo have highlighted promising combinations of curcumin with oxaliplatin (Howells et al, 2007; Li et al, 2007; Patel et al, >>2008<<) and paclitaxel (Aggarwal et al, 2005), suggesting there is a very definite potential for curcumin to be used as part of mainstream clinical regimes."
"nodeID://b6156095","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17918158"
"nodeID://b6156096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6156096","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Combination studies so far in both in vitro and in vivo have highlighted promising combinations of curcumin with oxaliplatin (Howells et al, 2007; Li et al, 2007; Patel et al, 2008) and paclitaxel (Aggarwal et al, >>2005<<), suggesting there is a very definite potential for curcumin to be used as part of mainstream clinical regimes."
"nodeID://b6156096","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16243823"
"nodeID://b415462707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415462707","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b415462707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17395690"
"nodeID://b415462708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415462708","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b415462708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20360934"
"nodeID://b415462709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415462709","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b415462709","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11712783"
"nodeID://b415462710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415462710","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b415462710","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17999464"
"nodeID://b415462711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415462711","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b415462711","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18628464"
"nodeID://b415462712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415462712","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b415462712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15501961"
"nodeID://b415462713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415462713","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b415462713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17786026"
"nodeID://b415462714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415462714","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b415462714","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22363450"
"nodeID://b415462715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415462715","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b415462715","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19735878"
"nodeID://b415462716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415462716","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b415462716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11396178"
"nodeID://b415462717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415462717","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b415462717","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16092118"
"nodeID://b415462718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415462718","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b415462718","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12807727"
"nodeID://b415462719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415462719","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b415462719","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19859844"
"nodeID://b415462720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415462720","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b415462720","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20089354"
"nodeID://b415462721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415462721","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b415462721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18775680"
"nodeID://b415462722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415462722","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b415462722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20815812"
"nodeID://b415462723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415462723","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b415462723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7559628"
"nodeID://b415462724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415462724","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b415462724","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16170359"
"nodeID://b415462725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415462725","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b415462725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18324353"
"nodeID://b415462726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415462726","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b415462726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11716543"
"nodeID://b415462727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415462727","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b415462727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18347134"
"nodeID://b415462728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415462728","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b415462728","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9619120"
"nodeID://b415462729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415462729","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b415462729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19661333"
"nodeID://b415462730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415462730","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b415462730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19623659"
"nodeID://b415462731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415462731","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415462731","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16007726"
"nodeID://b415462732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415462732","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415462732","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11753638"
"nodeID://b415462733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415462733","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415462733","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15911101"
"nodeID://b415462734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415462734","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415462734","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17569205"
"nodeID://b415462735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415462735","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415462735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11756235"
"nodeID://b415462736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415462736","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415462736","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19524420"
"nodeID://b415462737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415462737","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415462737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17218783"
"nodeID://b415462738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415462738","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415462738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17410200"
"nodeID://b415462739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415462739","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415462739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19401701"
"nodeID://b415462740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415462740","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415462740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16757216"
"nodeID://b415462741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415462741","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415462741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17916240"
"nodeID://b415462742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415462742","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415462742","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19735646"
"nodeID://b415462743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
