"subject","predicate","object"
"nodeID://b338154362","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154362","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26005676"
"nodeID://b338154363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154363","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154363","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26201786"
"nodeID://b338154364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154364","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154364","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14534295"
"nodeID://b338154365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154365","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22570680"
"nodeID://b338154366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154366","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154366","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14762795"
"nodeID://b338154367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154367","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14980034"
"nodeID://b338154368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154368","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15122756"
"nodeID://b338154369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154369","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154369","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19295183"
"nodeID://b338154370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154370","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154370","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15278103"
"nodeID://b338154371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154371","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26818542"
"nodeID://b338154372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154372","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154372","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22930399"
"nodeID://b338154373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154373","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154373","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27317851"
"nodeID://b338154374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154374","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154374","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15917956"
"nodeID://b338154375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154375","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16033867"
"nodeID://b338154376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154376","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19844213"
"nodeID://b338154377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154377","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23578884"
"nodeID://b338154378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154378","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16378177"
"nodeID://b338154379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154379","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23734806"
"nodeID://b338154380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154380","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20138495"
"nodeID://b338154381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154381","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154381","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20195903"
"nodeID://b338154382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154382","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23914227"
"nodeID://b338154383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154383","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16697751"
"nodeID://b338154384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154384","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28596677"
"nodeID://b338154385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154385","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154385","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16917408"
"nodeID://b338154386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154386","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24274743"
"nodeID://b338154387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154387","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154387","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17098089"
"nodeID://b338154388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154388","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24412603"
"nodeID://b338154389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154389","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29271504"
"nodeID://b338154390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154390","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154390","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20960378"
"nodeID://b338154391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154391","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154391","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29648650"
"nodeID://b338154392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154392","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154392","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10334993"
"nodeID://b338154393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154393","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154393","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21270117"
"nodeID://b338154394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154394","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154394","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24987758"
"nodeID://b338154395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154395","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10839530"
"nodeID://b338154396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154396","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25104441"
"nodeID://b338154397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154397","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154397","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18000721"
"nodeID://b338154398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154398","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154398","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25322849"
"nodeID://b338154399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154399","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30820265"
"nodeID://b338154400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154400","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154400","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25664602"
"nodeID://b338154401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154401","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154401","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25844093"
"nodeID://b338154402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154402","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18490833"
"nodeID://b338154403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154403","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25977566"
"nodeID://b338154404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154404","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154404","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22490993"
"nodeID://b338154405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154405","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154405","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14578255"
"nodeID://b338154406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154406","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22521357"
"nodeID://b338154407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154407","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26473743"
"nodeID://b338154408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154408","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22652341"
"nodeID://b338154409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154409","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19098851"
"nodeID://b338154410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154410","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154410","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22690069"
"nodeID://b338154411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154411","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22728514"
"nodeID://b338154412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154412","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154412","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19166659"
"nodeID://b338154413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154413","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19303161"
"nodeID://b338154414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154414","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26874689"
"nodeID://b338154415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154415","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23035112"
"nodeID://b338154416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154416","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154416","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15682660"
"nodeID://b338154417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154417","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23215811"
"nodeID://b338154418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154418","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154418","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27330055"
"nodeID://b338154419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154419","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154419","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15876468"
"nodeID://b338154420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154420","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154420","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19733654"
"nodeID://b338154421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154421","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15990591"
"nodeID://b338154422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154422","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27577854"
"nodeID://b338154423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154423","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154423","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16160540"
"nodeID://b338154424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154424","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23634241"
"nodeID://b338154425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154425","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20109902"
"nodeID://b338154426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154426","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154426","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16436124"
"nodeID://b338154427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154427","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154427","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28195199"
"nodeID://b338154428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154428","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154428","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20368747"
"nodeID://b338154429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154429","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154429","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16714057"
"nodeID://b338154430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154430","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154430","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4337382"
"nodeID://b338154431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154431","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24064253"
"nodeID://b338154432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154432","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154432","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28624576"
"nodeID://b338154433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154433","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154433","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20578153"
"nodeID://b338154434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154434","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154434","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20683957"
"nodeID://b338154435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154435","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29126863"
"nodeID://b338154436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338154436","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b338154436","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24428677"
