"subject","predicate","object"
"nodeID://b421533202","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8665853"
"nodeID://b421533203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533203","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533203","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21852108"
"nodeID://b421533204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533204","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533204","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22040910"
"nodeID://b421533205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533205","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22357313"
"nodeID://b421533206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533206","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25693012"
"nodeID://b421533207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533207","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533207","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26015513"
"nodeID://b421533208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533208","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29296810"
"nodeID://b421533209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533209","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533209","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8139691"
"nodeID://b421533210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533210","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10544301"
"nodeID://b421533211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533211","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533211","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11252954"
"nodeID://b421533212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533212","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533212","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12147253"
"nodeID://b421533213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533213","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15254419"
"nodeID://b421533214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533214","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15502157"
"nodeID://b421533215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533215","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533215","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16258121"
"nodeID://b421533216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533216","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533216","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17079451"
"nodeID://b421533217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533217","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17519900"
"nodeID://b421533218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533218","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533218","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19249680"
"nodeID://b421533219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533219","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533219","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20124187"
"nodeID://b421533220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533220","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21047731"
"nodeID://b421533221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533221","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533221","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21933105"
"nodeID://b421533222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533222","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533222","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23812375"
"nodeID://b421533223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533223","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25079359"
"nodeID://b421533224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533224","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533224","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15355889"
"nodeID://b421533225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533225","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533225","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22012632"
"nodeID://b421533226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533226","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533226","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23253899"
"nodeID://b421533227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533227","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533227","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26678395"
"nodeID://b421533228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533228","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7911565"
"nodeID://b421533229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533229","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533229","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16397205"
"nodeID://b421533230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533230","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17463250"
"nodeID://b421533231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533231","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18794797"
"nodeID://b421533232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533232","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533232","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19038249"
"nodeID://b421533233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533233","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19786658"
"nodeID://b421533234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533234","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533234","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20940184"
"nodeID://b421533235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533235","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31412935"
"nodeID://b421533236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533236","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533236","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15892616"
"nodeID://b421533237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533237","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533237","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19826401"
"nodeID://b421533238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533238","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533238","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20371344"
"nodeID://b421533239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533239","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533239","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21620466"
"nodeID://b421533240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533240","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533240","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22992620"
"nodeID://b421533241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533241","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24240114"
"nodeID://b421533242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533242","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533242","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26083390"
"nodeID://b421533243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533243","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533243","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26870995"
"nodeID://b421533244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533244","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533244","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29455648"
"nodeID://b421533245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533245","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30207593"
"nodeID://b421533246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533246","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15561600"
"nodeID://b421533247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533247","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19010894"
"nodeID://b421533248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533248","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12393850"
"nodeID://b421533249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533249","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533249","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15844511"
"nodeID://b421533250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533250","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16226705"
"nodeID://b421533251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533251","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533251","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16404427"
"nodeID://b421533252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533252","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18625725"
"nodeID://b421533253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533253","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533253","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19223760"
"nodeID://b421533254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533254","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533254","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27839970"
"nodeID://b421533255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533255","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8152808"
"nodeID://b421533256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533256","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533256","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12167657"
"nodeID://b421533257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533257","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15093606"
"nodeID://b421533258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533258","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533258","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16862074"
"nodeID://b421533259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533259","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533259","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25795760"
"nodeID://b421533260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533260","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533260","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/13679370"
"nodeID://b421533261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533261","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14726470"
"nodeID://b421533262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533262","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16729043"
"nodeID://b421533263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533263","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19010901"
"nodeID://b421533264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533264","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533264","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22454081"
"nodeID://b421533265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533265","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533265","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23466882"
"nodeID://b421533266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533266","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23680147"
"nodeID://b421533267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533267","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533267","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24330813"
"nodeID://b421533268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533268","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29552579"
"nodeID://b421533269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533269","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9267020"
"nodeID://b421533270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533270","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533270","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11801721"
"nodeID://b421533271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533271","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18448242"
"nodeID://b421533272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533272","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18797457"
"nodeID://b421533273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533273","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533273","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19060928"
"nodeID://b421533274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533274","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19483190"
"nodeID://b421533275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533275","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533275","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20486805"
"nodeID://b421533276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533276","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421533276","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21135276"
"nodeID://b421533277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
