"subject","predicate","object"
"nodeID://b421053857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053857","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23646296"
"nodeID://b421053858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053858","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18728805"
"nodeID://b421053859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053859","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29232566"
"nodeID://b421053860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053860","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053860","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27580610"
"nodeID://b421053861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053861","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053861","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22527996"
"nodeID://b421053862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053862","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053862","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18779606"
"nodeID://b421053863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053863","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053863","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21392075"
"nodeID://b421053864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053864","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12586453"
"nodeID://b421053865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053865","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053865","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31604141"
"nodeID://b421053866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053866","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21410936"
"nodeID://b421053867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053867","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29296851"
"nodeID://b421053868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053868","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31628416"
"nodeID://b421053869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053869","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053869","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7711160"
"nodeID://b421053870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053870","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053870","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29360543"
"nodeID://b421053871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053871","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24996455"
"nodeID://b421053872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053872","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053872","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7852656"
"nodeID://b421053873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053873","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053873","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20138063"
"nodeID://b421053874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053874","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053874","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22640930"
"nodeID://b421053875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053875","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31875248"
"nodeID://b421053876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053876","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053876","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29454970"
"nodeID://b421053877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053877","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053877","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20168318"
"nodeID://b421053878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053878","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053878","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10831468"
"nodeID://b421053879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053879","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053879","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25075716"
"nodeID://b421053880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053880","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22711275"
"nodeID://b421053881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053881","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053881","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17543499"
"nodeID://b421053882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053882","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29552947"
"nodeID://b421053883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053883","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053883","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16055263"
"nodeID://b421053884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053884","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10896698"
"nodeID://b421053885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053885","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053885","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16084689"
"nodeID://b421053886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053886","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32155789"
"nodeID://b421053887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053887","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053887","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23928361"
"nodeID://b421053888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053888","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29662059"
"nodeID://b421053889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053889","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053889","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16140276"
"nodeID://b421053890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053890","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32240762"
"nodeID://b421053891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053891","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25178407"
"nodeID://b421053892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053892","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16171853"
"nodeID://b421053893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053893","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053893","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11029642"
"nodeID://b421053894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053894","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29729289"
"nodeID://b421053895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053895","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053895","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19162168"
"nodeID://b421053896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053896","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21740439"
"nodeID://b421053897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053897","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14499493"
"nodeID://b421053898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053898","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32449528"
"nodeID://b421053899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053899","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053899","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25287860"
"nodeID://b421053900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053900","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053900","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29910725"
"nodeID://b421053901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053901","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053901","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20485303"
"nodeID://b421053902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053902","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24126931"
"nodeID://b421053903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053903","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053903","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16390892"
"nodeID://b421053904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053904","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053904","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11279497"
"nodeID://b421053905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053905","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053905","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20569644"
"nodeID://b421053906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053906","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19302883"
"nodeID://b421053907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053907","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32791036"
"nodeID://b421053908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053908","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053908","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20580095"
"nodeID://b421053909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053909","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053909","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11313085"
"nodeID://b421053910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053910","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21885731"
"nodeID://b421053911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053911","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28317185"
"nodeID://b421053912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053912","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053912","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26771598"
"nodeID://b421053913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053913","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11404385"
"nodeID://b421053914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053914","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053914","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18027916"
"nodeID://b421053915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053915","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24247852"
"nodeID://b421053916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053916","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19395124"
"nodeID://b421053917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053917","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053917","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18045159"
"nodeID://b421053918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053918","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28397840"
"nodeID://b421053919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053919","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053919","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14997170"
"nodeID://b421053920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053920","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053920","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23095517"
"nodeID://b421053921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053921","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053921","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9034190"
"nodeID://b421053922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053922","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053922","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26816492"
"nodeID://b421053923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053923","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053923","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21962565"
"nodeID://b421053924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053924","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053924","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28431261"
"nodeID://b421053925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053925","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15038995"
"nodeID://b421053926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053926","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053926","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26831258"
"nodeID://b421053927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053927","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053927","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20683942"
"nodeID://b421053928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053928","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053928","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24305809"
"nodeID://b421053929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053929","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28460316"
"nodeID://b421053930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053930","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421053930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15065082"
"nodeID://b421053931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421053931","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
