"subject","predicate","object"
"nodeID://b403487953","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12192322"
"nodeID://b403487954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487954","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21620466"
"nodeID://b403487955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487955","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487955","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27869496"
"nodeID://b403487956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487956","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30677528"
"nodeID://b403487957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487957","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487957","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16192595"
"nodeID://b403487958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487958","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487958","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24444460"
"nodeID://b403487959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487959","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487959","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7878528"
