"subject","predicate","object"
"nodeID://b369040640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040640","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040640","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15065605"
"nodeID://b369040641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040641","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20726702"
"nodeID://b369040642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040642","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040642","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21715983"
"nodeID://b369040643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040643","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040643","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28705384"
"nodeID://b369040644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040644","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12119356"
"nodeID://b369040645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040645","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040645","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17934502"
"nodeID://b369040646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040646","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040646","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21084306"
"nodeID://b369040647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040647","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040647","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7558328"
"nodeID://b369040648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040648","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040648","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10097139"
"nodeID://b369040649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040649","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040649","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16782893"
"nodeID://b369040650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040650","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040650","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17804733"
"nodeID://b369040651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040651","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22138087"
"nodeID://b369040652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040652","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040652","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29230082"
"nodeID://b369040653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040653","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3917612"
"nodeID://b369040654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040654","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10818225"
"nodeID://b369040655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040655","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24665393"
"nodeID://b369040656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040656","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2881207"
"nodeID://b369040657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040657","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9404084"
"nodeID://b369040658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040658","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040658","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15247411"
"nodeID://b369040659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040659","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040659","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17994102"
"nodeID://b369040660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040660","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21084591"
"nodeID://b369040661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040661","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040661","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24018382"
"nodeID://b369040662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040662","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10216491"
"nodeID://b369040663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040663","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17804817"
"nodeID://b369040664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040664","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040664","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20160036"
"nodeID://b369040665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040665","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040665","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21403126"
"nodeID://b369040666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040666","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040666","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21720387"
"nodeID://b369040667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040667","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16239146"
"nodeID://b369040668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040668","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040668","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19380475"
"nodeID://b369040669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040669","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9412478"
"nodeID://b369040670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040670","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9844001"
"nodeID://b369040671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040671","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040671","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11953314"
"nodeID://b369040672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040672","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040672","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15561302"
"nodeID://b369040673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040673","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040673","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23235831"
"nodeID://b369040674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040674","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040674","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6027992"
"nodeID://b369040675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040675","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040675","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24556840"
"nodeID://b369040676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040676","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10958785"
"nodeID://b369040677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040677","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040677","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11953390"
"nodeID://b369040678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040678","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20661294"
"nodeID://b369040679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040679","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30992230"
"nodeID://b369040680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040680","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040680","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10727411"
"nodeID://b369040681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040681","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12967497"
"nodeID://b369040682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040682","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19875451"
"nodeID://b369040683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040683","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040683","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20184396"
"nodeID://b369040684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040684","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21170088"
"nodeID://b369040685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040685","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21454673"
"nodeID://b369040686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040686","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040686","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23446627"
"nodeID://b369040687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040687","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040687","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8391061"
"nodeID://b369040688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040688","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15181583"
"nodeID://b369040689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040689","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040689","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19158376"
"nodeID://b369040690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040690","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040690","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3040666"
"nodeID://b369040691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040691","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040691","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19805564"
"nodeID://b369040692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040692","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040692","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20668125"
"nodeID://b369040693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040693","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040693","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22337879"
"nodeID://b369040694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040694","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040694","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3567181"
