"subject","predicate","object"
"nodeID://b381575384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575384","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21586534"
"nodeID://b381575385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575385","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575385","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26059435"
"nodeID://b381575386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575386","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27013234"
"nodeID://b381575387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575387","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575387","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11641775"
"nodeID://b381575388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575388","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27383277"
"nodeID://b381575389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575389","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28790340"
"nodeID://b381575390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575390","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575390","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17251353"
"nodeID://b381575391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575391","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575391","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30101371"
"nodeID://b381575392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575392","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575392","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19935649"
"nodeID://b381575393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575393","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575393","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21247686"
"nodeID://b381575394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575394","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575394","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23134381"
"nodeID://b381575395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575395","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24703331"
"nodeID://b381575396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575396","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25607528"
"nodeID://b381575397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575397","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575397","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25701461"
"nodeID://b381575398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575398","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575398","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26479035"
"nodeID://b381575399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575399","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18199550"
"nodeID://b381575400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575400","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575400","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30486435"
"nodeID://b381575401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575401","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575401","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20177397"
"nodeID://b381575402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575402","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22632831"
"nodeID://b381575403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575403","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24332450"
"nodeID://b381575404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575404","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575404","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27506947"
"nodeID://b381575405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575405","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575405","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16461361"
"nodeID://b381575406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575406","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29682330"
"nodeID://b381575407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575407","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22843909"
"nodeID://b381575408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575408","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24884509"
"nodeID://b381575409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575409","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25670202"
"nodeID://b381575410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575410","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575410","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27262779"
"nodeID://b381575411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575411","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27698789"
"nodeID://b381575412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575412","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575412","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17015431"
"nodeID://b381575413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575413","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30833665"
"nodeID://b381575414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575414","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19421193"
"nodeID://b381575415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575415","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20303269"
"nodeID://b381575416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575416","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575416","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24126142"
"nodeID://b381575417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575417","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25607641"
"nodeID://b381575418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575418","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575418","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26928227"
"nodeID://b381575419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575419","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575419","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11751417"
"nodeID://b381575420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575420","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575420","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28972170"
"nodeID://b381575421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575421","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29383103"
"nodeID://b381575422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575422","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29499325"
"nodeID://b381575423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575423","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575423","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17486063"
"nodeID://b381575424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575424","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31420371"
"nodeID://b381575425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575425","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21289630"
"nodeID://b381575426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575426","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575426","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21677687"
"nodeID://b381575427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575427","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575427","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24951773"
"nodeID://b381575428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575428","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575428","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27213455"
"nodeID://b381575429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575429","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575429","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29061667"
"nodeID://b381575430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575430","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575430","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29436693"
"nodeID://b381575431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575431","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29696628"
"nodeID://b381575432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575432","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575432","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31015465"
"nodeID://b381575433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575433","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575433","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19914168"
"nodeID://b381575434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575434","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575434","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25350971"
"nodeID://b381575435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575435","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25587023"
"nodeID://b381575436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575436","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575436","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12242153"
"nodeID://b381575437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575437","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575437","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29770434"
"nodeID://b381575438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575438","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575438","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19945376"
"nodeID://b381575439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575439","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21041407"
"nodeID://b381575440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575440","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575440","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21368834"
"nodeID://b381575441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575441","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575441","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25493021"
"nodeID://b381575442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575442","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575442","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26265440"
"nodeID://b381575443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575443","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26933062"
"nodeID://b381575444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575444","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575444","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17081971"
"nodeID://b381575445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575445","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20016275"
"nodeID://b381575446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575446","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22525271"
"nodeID://b381575447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575447","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23160371"
"nodeID://b381575448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575448","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26432639"
"nodeID://b381575449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575449","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26724994"
"nodeID://b381575450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575450","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28248415"
"nodeID://b381575451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575451","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575451","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29305295"
"nodeID://b381575452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575452","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575452","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17889659"
"nodeID://b381575453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575453","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575453","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30074279"
"nodeID://b381575454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575454","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575454","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18483491"
"nodeID://b381575455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575455","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21212414"
"nodeID://b381575456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575456","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22692215"
"nodeID://b381575457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575457","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381575457","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25109332"
"nodeID://b381575458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381575458","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
