"subject","predicate","object"
"nodeID://b632701510","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28002679"
"nodeID://b632701511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701511","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701511","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28092661"
"nodeID://b632701512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701512","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21216828"
"nodeID://b632701513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701513","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21552986"
"nodeID://b632701514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701514","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701514","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28910616"
"nodeID://b632701515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701515","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29643512"
"nodeID://b632701516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701516","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30485549"
"nodeID://b632701517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701517","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701517","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24176976"
"nodeID://b632701518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701518","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701518","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24336048"
"nodeID://b632701519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701519","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701519","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11726978"
"nodeID://b632701520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701520","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24581498"
"nodeID://b632701521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701521","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701521","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12401408"
"nodeID://b632701522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701522","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25002035"
"nodeID://b632701523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701523","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701523","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31373067"
"nodeID://b632701524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701524","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701524","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31945054"
"nodeID://b632701525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701525","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25686754"
"nodeID://b632701526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701526","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701526","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25757748"
"nodeID://b632701527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701527","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701527","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16549802"
"nodeID://b632701528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701528","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701528","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/33479477"
"nodeID://b632701529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701529","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26567746"
"nodeID://b632701530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701530","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701530","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27121485"
"nodeID://b632701531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701531","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19617536"
"nodeID://b632701532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701532","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701532","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29242608"
"nodeID://b632701533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701533","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701533","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29293211"
"nodeID://b632701534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701534","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701534","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29973370"
"nodeID://b632701535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701535","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701535","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30126037"
"nodeID://b632701536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701536","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30359603"
"nodeID://b632701537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701537","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31134055"
"nodeID://b632701538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701538","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701538","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14645205"
"nodeID://b632701539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701539","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15666038"
"nodeID://b632701540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701540","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32637606"
"nodeID://b632701541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701541","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701541","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18272891"
"nodeID://b632701542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701542","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701542","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19169263"
"nodeID://b632701543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701543","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27430610"
"nodeID://b632701544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701544","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701544","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27713140"
"nodeID://b632701545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701545","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701545","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19868782"
"nodeID://b632701546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701546","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28237313"
"nodeID://b632701547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701547","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701547","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28651603"
"nodeID://b632701548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701548","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701548","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21516111"
"nodeID://b632701549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701549","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22080947"
"nodeID://b632701550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701550","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30150661"
"nodeID://b632701551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701551","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25979470"
"nodeID://b632701552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701552","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17203472"
"nodeID://b632701553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701553","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701553","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18539342"
"nodeID://b632701554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701554","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27158906"
"nodeID://b632701555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701555","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28002688"
"nodeID://b632701556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701556","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701556","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20150362"
"nodeID://b632701557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701557","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701557","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28259169"
"nodeID://b632701558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701558","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701558","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28521131"
"nodeID://b632701559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701559","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29272333"
"nodeID://b632701560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701560","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29376888"
"nodeID://b632701561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701561","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701561","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22907116"
"nodeID://b632701562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701562","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701562","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22980038"
"nodeID://b632701563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701563","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701563","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23178247"
"nodeID://b632701564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701564","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23463005"
"nodeID://b632701565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701565","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30096299"
"nodeID://b632701566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701566","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24920492"
"nodeID://b632701567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701567","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701567","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25086747"
"nodeID://b632701568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701568","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31375134"
"nodeID://b632701569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701569","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25159150"
"nodeID://b632701570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701570","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701570","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31784984"
"nodeID://b632701571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701571","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16078993"
"nodeID://b632701572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701572","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25689443"
"nodeID://b632701573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701573","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701573","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17245412"
"nodeID://b632701574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701574","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17582512"
"nodeID://b632701575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701575","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701575","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19136031"
"nodeID://b632701576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701576","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21478334"
"nodeID://b632701577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701577","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701577","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22048062"
"nodeID://b632701578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701578","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29175391"
"nodeID://b632701579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701579","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22357850"
"nodeID://b632701580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701580","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29679380"
"nodeID://b632701581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701581","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23622250"
"nodeID://b632701582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701582","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701582","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23832647"
"nodeID://b632701583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701583","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12794745"
"nodeID://b632701584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632701584","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b632701584","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31217537"
"nodeID://b632701585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
