"subject","predicate","object"
"nodeID://b406141168","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23833308"
"nodeID://b406141169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141169","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141169","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29040782"
"nodeID://b406141170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141170","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9554440"
"nodeID://b406141171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141171","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141171","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10728703"
"nodeID://b406141172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141172","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141172","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17872411"
"nodeID://b406141173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141173","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18559622"
"nodeID://b406141174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141174","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21377994"
"nodeID://b406141175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141175","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24658326"
"nodeID://b406141176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141176","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141176","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25691693"
"nodeID://b406141177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141177","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141177","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26476729"
"nodeID://b406141178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141178","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26976423"
"nodeID://b406141179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141179","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17050665"
"nodeID://b406141180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141180","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141180","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18973197"
"nodeID://b406141181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141181","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141181","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19897538"
"nodeID://b406141182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141182","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22198426"
"nodeID://b406141183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141183","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23400000"
"nodeID://b406141184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141184","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27852792"
"nodeID://b406141185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141185","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1557402"
"nodeID://b406141186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141186","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18483236"
"nodeID://b406141187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141187","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26945581"
"nodeID://b406141188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141188","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29455664"
"nodeID://b406141189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141189","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15977639"
"nodeID://b406141190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141190","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17000658"
"nodeID://b406141191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141191","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141191","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17465245"
"nodeID://b406141192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141192","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141192","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21149254"
"nodeID://b406141193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141193","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141193","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22687197"
"nodeID://b406141194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141194","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141194","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23307858"
"nodeID://b406141195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141195","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23917401"
"nodeID://b406141196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141196","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25971682"
"nodeID://b406141197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141197","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141197","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26238593"
"nodeID://b406141198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141198","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26788146"
"nodeID://b406141199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141199","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141199","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12672279"
"nodeID://b406141200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141200","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141200","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16410821"
"nodeID://b406141201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141201","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16777603"
"nodeID://b406141202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141202","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141202","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19629393"
"nodeID://b406141203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141203","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141203","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20443129"
"nodeID://b406141204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141204","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141204","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22505191"
"nodeID://b406141205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141205","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22752145"
"nodeID://b406141206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141206","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25582142"
"nodeID://b406141207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141207","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141207","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9331071"
"nodeID://b406141208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141208","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17372273"
"nodeID://b406141209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141209","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141209","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19248046"
"nodeID://b406141210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141210","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20015006"
"nodeID://b406141211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141211","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141211","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20511192"
"nodeID://b406141212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141212","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141212","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24352766"
"nodeID://b406141213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141213","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25186601"
"nodeID://b406141214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141214","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26404379"
"nodeID://b406141215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141215","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141215","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28693171"
"nodeID://b406141216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141216","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141216","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15560844"
"nodeID://b406141217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141217","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15998902"
"nodeID://b406141218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141218","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141218","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22407177"
"nodeID://b406141219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141219","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141219","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24202447"
"nodeID://b406141220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141220","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25524817"
"nodeID://b406141221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141221","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141221","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26511214"
"nodeID://b406141222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141222","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141222","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11357143"
"nodeID://b406141223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141223","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16133418"
"nodeID://b406141224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141224","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141224","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16778107"
"nodeID://b406141225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141225","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141225","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18981465"
"nodeID://b406141226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141226","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141226","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19633683"
"nodeID://b406141227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141227","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141227","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19904829"
"nodeID://b406141228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141228","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20665891"
"nodeID://b406141229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141229","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141229","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22232519"
"nodeID://b406141230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141230","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26339347"
"nodeID://b406141231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141231","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27100354"
"nodeID://b406141232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141232","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141232","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17177598"
"nodeID://b406141233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141233","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19737147"
"nodeID://b406141234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141234","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141234","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24366881"
"nodeID://b406141235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141235","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8816440"
"nodeID://b406141236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141236","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141236","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12438278"
"nodeID://b406141237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141237","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141237","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14527402"
"nodeID://b406141238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141238","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141238","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18824712"
"nodeID://b406141239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141239","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141239","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21984222"
"nodeID://b406141240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141240","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141240","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23136223"
"nodeID://b406141241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141241","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25731184"
"nodeID://b406141242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406141242","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406141242","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14967458"
