"subject","predicate","object"
"nodeID://b171521561","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23143785"
"nodeID://b171521562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521562","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b171521562","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21979811"
"nodeID://b171521563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521563","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b171521563","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12553052"
"nodeID://b171521564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521564","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b171521564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16413584"
"nodeID://b171521565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521565","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b171521565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18462866"
"nodeID://b171521566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521566","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b171521566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19594223"
"nodeID://b171521567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521567","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b171521567","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16081279"
"nodeID://b171521568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521568","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b171521568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7342372"
"nodeID://b171521569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521569","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b171521569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7423534"
"nodeID://b171521570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521570","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b171521570","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21299897"
"nodeID://b171521571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521571","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b171521571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7748198"
"nodeID://b171521572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521572","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b171521572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15974909"
"nodeID://b171521573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521573","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b171521573","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17569207"
"nodeID://b171521574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521574","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b171521574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10051376"
"nodeID://b171521575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521575","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b171521575","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7180736"
"nodeID://b171521576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521576","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b171521576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11448902"
"nodeID://b171521577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521577","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b171521577","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10694226"
"nodeID://b171521578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521578","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b171521578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17900536"
"nodeID://b171521579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521579","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b171521579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10101144"
"nodeID://b171521580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521580","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b171521580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15896452"
"nodeID://b171521581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521581","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171521581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14997198"
"nodeID://b171521582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521582","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171521582","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10813555"
"nodeID://b171521583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521583","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171521583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11500779"
"nodeID://b171521584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521584","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171521584","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20627257"
"nodeID://b171521585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521585","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171521585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17315954"
"nodeID://b171521586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521586","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171521586","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24877064"
"nodeID://b171521587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521587","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171521587","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12710595"
"nodeID://b171521588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521588","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171521588","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17004725"
"nodeID://b171521589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521589","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171521589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18775680"
"nodeID://b171521590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521590","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171521590","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21360003"
"nodeID://b171521591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521591","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171521591","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18324353"
"nodeID://b171521592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521592","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171521592","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19204190"
"nodeID://b171521593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521593","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171521593","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12239622"
"nodeID://b171521594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521594","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171521594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17464095"
"nodeID://b171521595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521595","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171521595","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20646066"
"nodeID://b171521596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521596","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171521596","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22257170"
"nodeID://b171521597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521597","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171521597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17569205"
"nodeID://b171521598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521598","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171521598","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26059118"
"nodeID://b171521599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521599","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171521599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15514944"
"nodeID://b171521600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521600","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171521600","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16109310"
"nodeID://b171521601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521601","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171521601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17287099"
"nodeID://b171521602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521602","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171521602","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21989712"
"nodeID://b171521603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521603","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171521603","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11221833"
"nodeID://b171521604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521604","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171521604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12748983"
"nodeID://b171521605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521605","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171521605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16112582"
"nodeID://b171521606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521606","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171521606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19757811"
"nodeID://b171521607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521607","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171521607","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8691490"
"nodeID://b171521608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521608","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171521608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10660911"
"nodeID://b171521609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521609","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171521609","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11606625"
"nodeID://b171521610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521610","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171521610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20737283"
"nodeID://b171521611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521611","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171521611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21617040"
"nodeID://b171521612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521612","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171521612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9378362"
"nodeID://b171521613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521613","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171521613","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11105995"
"nodeID://b171521614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521614","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171521614","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19110321"
"nodeID://b171521615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521615","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171521615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23164423"
"nodeID://b171521616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521616","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171521616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11350917"
"nodeID://b171521617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521617","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171521617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16171869"
"nodeID://b171521618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521618","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171521618","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12350137"
"nodeID://b171521619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521619","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171521619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9278892"
"nodeID://b171521620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521620","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171521620","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1899046"
"nodeID://b171521621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521621","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171521621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12527329"
"nodeID://b171521622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521622","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171521622","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12807727"
"nodeID://b171521623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521623","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171521623","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15879598"
"nodeID://b171521624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521624","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171521624","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28074653"
"nodeID://b171521625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521625","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171521625","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17112692"
"nodeID://b171521626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521626","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171521626","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8446597"
"nodeID://b171521627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521627","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171521627","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21516481"
"nodeID://b171521628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521628","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171521628","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25200875"
"nodeID://b171521629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521629","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171521629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6657788"
"nodeID://b171521630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521630","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171521630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8087563"
"nodeID://b171521631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521631","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171521631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17522064"
"nodeID://b171521632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521632","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171521632","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25041840"
"nodeID://b171521633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521633","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b171521633","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21887247"
"nodeID://b171521634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521634","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171521634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9301668"
"nodeID://b171521635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521635","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171521635","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12616644"
"nodeID://b171521636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
