"subject","predicate","object"
"nodeID://b237734780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734780","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12730124"
"nodeID://b237734781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734781","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22253595"
"nodeID://b237734782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734782","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22474285"
"nodeID://b237734783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734783","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734783","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15940249"
"nodeID://b237734784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734784","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16773578"
"nodeID://b237734785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734785","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734785","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8343960"
"nodeID://b237734786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734786","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8649374"
"nodeID://b237734787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734787","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17335570"
"nodeID://b237734788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734788","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734788","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17534448"
"nodeID://b237734789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734789","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734789","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9347918"
"nodeID://b237734790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734790","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9874765"
"nodeID://b237734791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734791","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10079231"
"nodeID://b237734792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734792","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734792","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18243100"
"nodeID://b237734793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734793","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10516043"
"nodeID://b237734794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734794","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29477076"
"nodeID://b237734795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734795","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11682484"
"nodeID://b237734796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734796","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734796","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19898467"
"nodeID://b237734797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734797","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11884509"
"nodeID://b237734798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734798","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734798","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20203209"
"nodeID://b237734799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734799","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12354787"
"nodeID://b237734800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734800","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23161900"
"nodeID://b237734801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734801","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16166562"
"nodeID://b237734802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734802","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16319921"
"nodeID://b237734803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734803","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734803","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3036364"
"nodeID://b237734804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734804","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734804","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17079689"
"nodeID://b237734805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734805","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8620493"
"nodeID://b237734806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734806","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9185502"
"nodeID://b237734807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734807","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734807","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25850553"
"nodeID://b237734808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734808","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26798966"
"nodeID://b237734809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734809","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734809","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18715905"
"nodeID://b237734810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734810","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10963602"
"nodeID://b237734811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734811","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19336571"
"nodeID://b237734812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734812","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29795369"
"nodeID://b237734813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734813","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734813","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11986231"
"nodeID://b237734814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734814","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20152168"
"nodeID://b237734815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734815","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734815","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12194853"
"nodeID://b237734816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734816","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734816","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12897132"
"nodeID://b237734817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734817","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734817","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22529374"
"nodeID://b237734818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734818","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15965468"
"nodeID://b237734819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734819","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734819","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16751266"
"nodeID://b237734820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734820","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734820","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7954826"
"nodeID://b237734821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734821","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734821","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17367836"
"nodeID://b237734822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734822","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734822","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9207787"
"nodeID://b237734823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734823","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734823","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9310338"
"nodeID://b237734824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734824","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18043734"
"nodeID://b237734825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734825","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18559979"
"nodeID://b237734826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734826","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734826","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18758478"
"nodeID://b237734827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734827","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19037258"
"nodeID://b237734828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734828","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734828","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11070042"
"nodeID://b237734829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734829","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734829","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28726779"
"nodeID://b237734830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734830","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734830","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29100034"
"nodeID://b237734831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734831","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734831","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11731473"
"nodeID://b237734832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734832","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19798430"
"nodeID://b237734833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734833","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734833","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11925430"
"nodeID://b237734834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734834","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734834","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12223485"
"nodeID://b237734835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734835","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31552081"
"nodeID://b237734836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734836","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734836","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20427764"
"nodeID://b237734837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734837","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14567915"
"nodeID://b237734838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734838","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21629222"
"nodeID://b237734839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734839","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734839","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15601820"
"nodeID://b237734840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734840","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734840","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24255545"
"nodeID://b237734841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734841","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734841","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16904174"
"nodeID://b237734842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734842","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17055026"
"nodeID://b237734843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734843","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734843","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25203324"
"nodeID://b237734844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734844","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734844","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17611219"
"nodeID://b237734845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734845","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10079358"
"nodeID://b237734846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734846","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18332140"
"nodeID://b237734847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734847","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10603347"
"nodeID://b237734848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734848","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11094428"
"nodeID://b237734849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734849","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734849","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11435557"
"nodeID://b237734850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734850","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734850","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11743192"
"nodeID://b237734851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734851","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30038265"
"nodeID://b237734852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734852","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734852","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20132067"
"nodeID://b237734853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734853","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b237734853","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/33107983"
"nodeID://b237734854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b237734854","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
