"subject","predicate","object"
"nodeID://b423173403","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26748754"
"nodeID://b423173404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173404","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173404","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27479603"
"nodeID://b423173405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173405","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173405","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19141641"
"nodeID://b423173406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173406","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28915618"
"nodeID://b423173407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173407","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20491622"
"nodeID://b423173408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173408","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20598891"
"nodeID://b423173409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173409","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31328787"
"nodeID://b423173410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173410","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173410","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20841485"
"nodeID://b423173411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173411","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10871863"
"nodeID://b423173412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173412","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173412","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24525781"
"nodeID://b423173413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173413","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12962634"
"nodeID://b423173414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173414","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25998128"
"nodeID://b423173415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173415","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26787462"
"nodeID://b423173416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173416","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173416","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17636028"
"nodeID://b423173417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173417","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27535340"
"nodeID://b423173418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173418","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173418","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27680681"
"nodeID://b423173419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173419","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173419","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18697904"
"nodeID://b423173420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173420","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173420","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28470935"
"nodeID://b423173421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173421","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30523785"
"nodeID://b423173422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173422","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21423148"
"nodeID://b423173423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173423","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173423","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23000897"
"nodeID://b423173424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173424","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23144804"
"nodeID://b423173425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173425","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24157548"
"nodeID://b423173426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173426","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173426","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25017070"
"nodeID://b423173427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173427","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173427","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14668816"
"nodeID://b423173428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173428","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173428","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26947063"
"nodeID://b423173429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173429","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173429","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27916025"
"nodeID://b423173430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173430","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173430","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18765831"
"nodeID://b423173431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173431","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28538170"
"nodeID://b423173432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173432","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173432","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29758331"
"nodeID://b423173433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173433","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173433","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30183404"
"nodeID://b423173434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173434","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173434","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20452772"
"nodeID://b423173435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173435","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21830272"
"nodeID://b423173436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173436","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173436","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15050913"
"nodeID://b423173437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173437","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173437","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25384421"
"nodeID://b423173438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173438","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173438","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25487920"
"nodeID://b423173439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173439","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15761078"
"nodeID://b423173440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173440","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173440","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26750334"
"nodeID://b423173441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173441","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173441","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17087938"
"nodeID://b423173442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173442","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173442","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26996505"
"nodeID://b423173443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173443","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28350986"
"nodeID://b423173444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173444","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173444","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18666240"
"nodeID://b423173445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173445","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28916653"
"nodeID://b423173446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173446","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19531586"
"nodeID://b423173447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173447","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30463366"
"nodeID://b423173448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173448","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20375404"
"nodeID://b423173449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173449","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31768921"
"nodeID://b423173450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173450","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22335485"
"nodeID://b423173451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173451","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173451","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8816758"
"nodeID://b423173452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173452","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173452","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23230145"
"nodeID://b423173453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173453","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173453","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10501293"
"nodeID://b423173454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173454","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173454","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11163176"
"nodeID://b423173455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173455","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11316791"
"nodeID://b423173456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173456","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24336571"
"nodeID://b423173457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173457","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173457","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12228720"
"nodeID://b423173458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173458","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173458","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12493777"
"nodeID://b423173459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173459","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173459","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25087979"
"nodeID://b423173460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173460","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173460","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26524510"
"nodeID://b423173461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173461","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173461","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16980976"
"nodeID://b423173462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173462","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26801501"
"nodeID://b423173463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173463","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173463","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27179930"
"nodeID://b423173464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173464","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28661054"
"nodeID://b423173465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173465","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173465","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29296212"
"nodeID://b423173466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173466","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29545474"
"nodeID://b423173467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173467","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173467","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20159590"
"nodeID://b423173468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173468","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20624913"
"nodeID://b423173469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173469","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20727758"
"nodeID://b423173470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173470","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21212414"
"nodeID://b423173471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173471","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173471","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21593588"
"nodeID://b423173472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173472","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7782338"
"nodeID://b423173473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173473","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24262985"
"nodeID://b423173474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173474","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173474","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25022906"
"nodeID://b423173475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173475","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173475","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25115923"
"nodeID://b423173476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173476","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173476","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25739674"
"nodeID://b423173477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423173477","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b423173477","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27435808"
