"subject","predicate","object"
"nodeID://b369866785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866785","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866785","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15158089"
"nodeID://b369866786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866786","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18987736"
"nodeID://b369866787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866787","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21172891"
"nodeID://b369866788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866788","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866788","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30039554"
"nodeID://b369866789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866789","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866789","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10482988"
"nodeID://b369866790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866790","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16410449"
"nodeID://b369866791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866791","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21447830"
"nodeID://b369866792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866792","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866792","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25082862"
"nodeID://b369866793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866793","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17041096"
"nodeID://b369866794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866794","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24451410"
"nodeID://b369866795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866795","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25487917"
"nodeID://b369866796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866796","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866796","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7643626"
"nodeID://b369866797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866797","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12194988"
"nodeID://b369866798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866798","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866798","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14614158"
"nodeID://b369866799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866799","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15498859"
"nodeID://b369866800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866800","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b369866801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866801","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22409268"
"nodeID://b369866802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866802","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25797966"
"nodeID://b369866803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866803","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866803","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31919472"
"nodeID://b369866804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866804","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866804","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15251987"
"nodeID://b369866805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866805","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23497317"
"nodeID://b369866806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866806","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30792203"
"nodeID://b369866807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866807","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866807","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16809615"
"nodeID://b369866808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866808","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17046465"
"nodeID://b369866809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866809","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866809","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19467916"
"nodeID://b369866810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866810","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28759368"
"nodeID://b369866811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866811","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12854887"
"nodeID://b369866812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866812","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20068163"
"nodeID://b369866813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866813","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866813","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24532805"
"nodeID://b369866814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866814","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25040094"
"nodeID://b369866815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866815","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866815","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25318680"
"nodeID://b369866816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866816","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866816","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9529123"
"nodeID://b369866817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866817","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866817","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22851554"
"nodeID://b369866818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866818","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29139135"
"nodeID://b369866819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866819","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866819","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8394751"
"nodeID://b369866820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866820","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866820","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11455967"
"nodeID://b369866821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866821","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866821","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12468433"
"nodeID://b369866822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866822","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866822","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16498671"
"nodeID://b369866823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866823","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866823","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19144991"
"nodeID://b369866824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866824","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20026803"
"nodeID://b369866825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866825","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21523727"
"nodeID://b369866826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866826","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866826","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29954750"
"nodeID://b369866827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866827","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16627759"
"nodeID://b369866828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866828","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866828","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18068628"
"nodeID://b369866829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866829","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866829","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19008455"
"nodeID://b369866830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866830","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866830","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19854140"
"nodeID://b369866831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866831","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866831","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22411868"
"nodeID://b369866832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866832","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22585696"
"nodeID://b369866833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866833","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866833","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22797419"
"nodeID://b369866834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866834","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866834","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23430109"
"nodeID://b369866835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866835","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24550281"
"nodeID://b369866836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866836","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866836","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31310323"
"nodeID://b369866837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866837","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32786187"
"nodeID://b369866838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866838","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17213292"
"nodeID://b369866839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866839","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866839","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22323452"
"nodeID://b369866840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866840","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866840","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12097260"
"nodeID://b369866841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866841","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866841","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17051246"
"nodeID://b369866842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866842","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17962510"
"nodeID://b369866843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866843","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866843","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21095574"
"nodeID://b369866844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866844","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866844","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24468836"
"nodeID://b369866845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866845","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26438511"
"nodeID://b369866846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866846","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27186148"
"nodeID://b369866847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866847","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21410371"
"nodeID://b369866848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866848","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21813452"
"nodeID://b369866849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866849","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866849","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25326804"
"nodeID://b369866850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866850","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866850","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30630862"
"nodeID://b369866851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866851","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12681969"
"nodeID://b369866852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866852","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866852","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16757355"
"nodeID://b369866853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866853","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866853","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23287624"
"nodeID://b369866854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866854","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866854","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23690417"
"nodeID://b369866855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866855","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866855","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7544638"
"nodeID://b369866856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866856","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866856","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12796379"
"nodeID://b369866857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866857","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16502413"
"nodeID://b369866858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866858","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369866858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16868253"
"nodeID://b369866859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866859","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
