"subject","predicate","object"
"nodeID://b420099186","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22104200"
"nodeID://b420099187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099187","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16397019"
"nodeID://b420099188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099188","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23612755"
"nodeID://b420099189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099189","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17882280"
"nodeID://b420099190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099190","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24199193"
"nodeID://b420099191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099191","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099191","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2208162"
"nodeID://b420099192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099192","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099192","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18980965"
"nodeID://b420099193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099193","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099193","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25434800"
"nodeID://b420099194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099194","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099194","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8662591"
"nodeID://b420099195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099195","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8921370"
"nodeID://b420099196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099196","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25810010"
"nodeID://b420099197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099197","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099197","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26122841"
"nodeID://b420099198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099198","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26258846"
"nodeID://b420099199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099199","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099199","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19629070"
"nodeID://b420099200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099200","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099200","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19828702"
"nodeID://b420099201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099201","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10851063"
"nodeID://b420099202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099202","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099202","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28533225"
"nodeID://b420099203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099203","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099203","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31481761"
"nodeID://b420099204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099204","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099204","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15831699"
"nodeID://b420099205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099205","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22334590"
"nodeID://b420099206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099206","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23028408"
"nodeID://b420099207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099207","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099207","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24058791"
"nodeID://b420099208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099208","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18287387"
"nodeID://b420099209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099209","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099209","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3371658"
"nodeID://b420099210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099210","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19002459"
"nodeID://b420099211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099211","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099211","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10342556"
"nodeID://b420099212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099212","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099212","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27574741"
"nodeID://b420099213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099213","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11751408"
"nodeID://b420099214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099214","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21029859"
"nodeID://b420099215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099215","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099215","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12686553"
"nodeID://b420099216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099216","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099216","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29872580"
"nodeID://b420099217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099217","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15294155"
"nodeID://b420099218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099218","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099218","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15475610"
"nodeID://b420099219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099219","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099219","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16056253"
"nodeID://b420099220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099220","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22355274"
"nodeID://b420099221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099221","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099221","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17291758"
"nodeID://b420099222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099222","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099222","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18245540"
"nodeID://b420099223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099223","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1279432"
"nodeID://b420099224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099224","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099224","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19029981"
"nodeID://b420099225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099225","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099225","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19478061"
"nodeID://b420099226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099226","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099226","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20149042"
"nodeID://b420099227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099227","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099227","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28323260"
"nodeID://b420099228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099228","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28622623"
"nodeID://b420099229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099229","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099229","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20573926"
"nodeID://b420099230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099230","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30446007"
"nodeID://b420099231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099231","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21751940"
"nodeID://b420099232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099232","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099232","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22659452"
"nodeID://b420099233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099233","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16571725"
"nodeID://b420099234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099234","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099234","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17882282"
"nodeID://b420099235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099235","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2216457"
"nodeID://b420099236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099236","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099236","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18755984"
"nodeID://b420099237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099237","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099237","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19120350"
"nodeID://b420099238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099238","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099238","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19833085"
"nodeID://b420099239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099239","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099239","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10851064"
"nodeID://b420099240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099240","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099240","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20483353"
"nodeID://b420099241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099241","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12193474"
"nodeID://b420099242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099242","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099242","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14593182"
"nodeID://b420099243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099243","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099243","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21447830"
"nodeID://b420099244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099244","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099244","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21622644"
"nodeID://b420099245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099245","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15912144"
"nodeID://b420099246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099246","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22822050"
"nodeID://b420099247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099247","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16939498"
"nodeID://b420099248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099248","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17129668"
"nodeID://b420099249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099249","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099249","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23633489"
"nodeID://b420099250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099250","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17595657"
"nodeID://b420099251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099251","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099251","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17909010"
"nodeID://b420099252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099252","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24804649"
"nodeID://b420099253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099253","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099253","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24995504"
"nodeID://b420099254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099254","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099254","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9491135"
"nodeID://b420099255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099255","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19465931"
"nodeID://b420099256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099256","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099256","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10728680"
"nodeID://b420099257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099257","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11751523"
"nodeID://b420099258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099258","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099258","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28579221"
"nodeID://b420099259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099259","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099259","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12524422"
"nodeID://b420099260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420099260","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420099260","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14698616"
