"subject","predicate","object"
"nodeID://b367418300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418300","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367418300","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18716624"
"nodeID://b367418301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418301","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367418301","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17254965"
"nodeID://b367418302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418302","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367418302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19667399"
"nodeID://b367418303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418303","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367418303","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28655327"
"nodeID://b367418304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418304","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367418304","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20562877"
"nodeID://b367418305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418305","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367418305","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23214419"
"nodeID://b367418306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418306","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367418306","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18591981"
"nodeID://b367418307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418307","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367418307","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19334772"
"nodeID://b367418308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418308","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367418308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20609404"
"nodeID://b367418309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418309","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367418309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22234689"
"nodeID://b367418310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418310","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367418310","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25590800"
"nodeID://b367418311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418311","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367418311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17114293"
"nodeID://b367418312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418312","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367418312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21075307"
"nodeID://b367418313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418313","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367418313","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23291630"
"nodeID://b367418314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418314","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367418314","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23585920"
"nodeID://b367418315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418315","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367418315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27076190"
"nodeID://b367418316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418316","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367418316","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12360277"
"nodeID://b367418317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418317","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367418317","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16104750"
"nodeID://b367418318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418318","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367418318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16847353"
"nodeID://b367418319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418319","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367418319","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17690110"
"nodeID://b367418320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418320","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367418320","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7568026"
"nodeID://b367418321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418321","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367418321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8144628"
"nodeID://b367418322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418322","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367418322","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11076027"
"nodeID://b367418323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418323","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367418323","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28205554"
"nodeID://b367418324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418324","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367418324","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19483697"
"nodeID://b367418325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418325","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367418325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17427181"
"nodeID://b367418326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418326","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367418326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18508657"
"nodeID://b367418327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418327","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367418327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18669918"
"nodeID://b367418328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418328","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367418328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19342379"
"nodeID://b367418329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418329","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367418329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21036145"
"nodeID://b367418330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418330","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367418330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21269250"
"nodeID://b367418331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418331","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367418331","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25450771"
"nodeID://b367418332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418332","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367418332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9256286"
"nodeID://b367418333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418333","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367418333","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9356443"
"nodeID://b367418334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418334","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367418334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29792572"
"nodeID://b367418335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418335","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367418335","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18297955"
"nodeID://b367418336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418336","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367418336","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19008458"
"nodeID://b367418337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418337","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367418337","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7514531"
"nodeID://b367418338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418338","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367418338","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17504935"
"nodeID://b367418339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418339","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367418339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20164920"
"nodeID://b367418340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418340","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367418340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20443627"
"nodeID://b367418341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418341","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367418341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26338094"
"nodeID://b367418342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418342","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367418342","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11975847"
"nodeID://b367418343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418343","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367418343","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19345188"
"nodeID://b367418344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418344","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367418344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19766304"
"nodeID://b367418345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418345","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367418345","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24058750"
