"subject","predicate","object"
"nodeID://b236682092","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16116185"
"nodeID://b236682093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682093","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682093","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28466857"
"nodeID://b236682094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682094","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28714979"
"nodeID://b236682095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682095","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16435014"
"nodeID://b236682096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682096","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682096","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16637009"
"nodeID://b236682097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682097","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682097","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22403383"
"nodeID://b236682098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682098","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17053912"
"nodeID://b236682099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682099","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682099","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17168832"
"nodeID://b236682100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682100","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682100","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10679091"
"nodeID://b236682101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682101","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22634866"
"nodeID://b236682102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682102","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682102","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17911628"
"nodeID://b236682103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682103","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23746840"
"nodeID://b236682104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682104","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11526376"
"nodeID://b236682105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682105","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12023349"
"nodeID://b236682106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682106","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682106","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12124318"
"nodeID://b236682107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682107","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682107","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1348026"
"nodeID://b236682108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682108","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682108","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24909887"
"nodeID://b236682109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682109","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25260700"
"nodeID://b236682110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682110","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12560565"
"nodeID://b236682111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682111","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19770514"
"nodeID://b236682112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682112","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7542801"
"nodeID://b236682113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682113","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7600293"
"nodeID://b236682114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682114","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682114","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20513749"
"nodeID://b236682115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682115","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682115","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15814683"
"nodeID://b236682116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682116","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21402547"
"nodeID://b236682117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682117","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682117","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16200082"
"nodeID://b236682118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682118","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682118","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16260592"
"nodeID://b236682119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682119","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682119","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16301748"
"nodeID://b236682120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682120","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28878234"
"nodeID://b236682121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682121","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682121","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16903903"
"nodeID://b236682122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682122","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10358757"
"nodeID://b236682123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682123","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682123","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16967044"
"nodeID://b236682124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682124","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17129182"
"nodeID://b236682125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682125","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682125","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22576345"
"nodeID://b236682126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682126","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682126","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22918466"
"nodeID://b236682127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682127","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682127","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10911963"
"nodeID://b236682128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682128","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682128","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22990888"
"nodeID://b236682129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682129","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682129","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11244051"
"nodeID://b236682130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682130","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682130","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11313367"
"nodeID://b236682131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682131","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18698043"
"nodeID://b236682132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682132","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18832706"
"nodeID://b236682133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682133","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24787007"
"nodeID://b236682134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682134","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24850719"
"nodeID://b236682135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682135","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19185518"
"nodeID://b236682136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682136","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682136","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19230723"
"nodeID://b236682137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1683893"
"nodeID://b236682138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682138","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25190079"
"nodeID://b236682139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682139","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682139","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12584333"
"nodeID://b236682140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682140","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682140","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2147950"
"nodeID://b236682141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682141","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682141","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2869953"
"nodeID://b236682142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682142","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14580882"
"nodeID://b236682143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682143","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7641685"
"nodeID://b236682144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682144","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682144","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14993294"
"nodeID://b236682145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682145","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20971955"
"nodeID://b236682146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682146","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21298112"
"nodeID://b236682147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682147","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21412126"
"nodeID://b236682148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682148","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682148","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28361874"
"nodeID://b236682149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682149","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16547281"
"nodeID://b236682150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682150","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682150","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9729043"
"nodeID://b236682151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682151","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682151","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21996455"
"nodeID://b236682152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682152","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682152","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16766227"
"nodeID://b236682153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682153","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10068581"
"nodeID://b236682154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682154","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682154","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29466758"
"nodeID://b236682155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682155","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682155","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22258123"
"nodeID://b236682156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682156","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682156","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16917489"
"nodeID://b236682157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682157","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29552542"
"nodeID://b236682158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682158","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682158","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22383042"
"nodeID://b236682159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682159","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22539281"
"nodeID://b236682160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682160","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682160","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17360564"
"nodeID://b236682161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682161","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22876184"
"nodeID://b236682162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682162","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682162","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17420265"
"nodeID://b236682163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682163","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10880532"
"nodeID://b236682164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682164","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682164","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11085745"
"nodeID://b236682165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682165","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682165","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31810883"
"nodeID://b236682166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236682166","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b236682166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23260194"
"nodeID://b236682167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
