"subject","predicate","object"
"nodeID://b180365713","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9661199"
"nodeID://b180365714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365714","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365714","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9817878"
"nodeID://b180365715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365715","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365715","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18776012"
"nodeID://b180365716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365716","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15489453"
"nodeID://b180365717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365717","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365717","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19239884"
"nodeID://b180365718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365718","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365718","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10967092"
"nodeID://b180365719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365719","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365719","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19497933"
"nodeID://b180365720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365720","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365720","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23731905"
"nodeID://b180365721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365721","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23810459"
"nodeID://b180365722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365722","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24039581"
"nodeID://b180365723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365723","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11395412"
"nodeID://b180365724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365724","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365724","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20047970"
"nodeID://b180365725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365725","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20124702"
"nodeID://b180365726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365726","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7737504"
"nodeID://b180365727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365727","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16738572"
"nodeID://b180365728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365728","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365728","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16824092"
"nodeID://b180365729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365729","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25275371"
"nodeID://b180365730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365730","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8189208"
"nodeID://b180365731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365731","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365731","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20693441"
"nodeID://b180365732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365732","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365732","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12206759"
"nodeID://b180365733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365733","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365733","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20929806"
"nodeID://b180365734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365734","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365734","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21147125"
"nodeID://b180365735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365735","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26317470"
"nodeID://b180365736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365736","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365736","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12824332"
"nodeID://b180365737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365737","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26958920"
"nodeID://b180365738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365738","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21601683"
"nodeID://b180365739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365739","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9282740"
"nodeID://b180365740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365740","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28163311"
"nodeID://b180365741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365741","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21933410"
"nodeID://b180365742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365742","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365742","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22072971"
"nodeID://b180365743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365743","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365743","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/324994"
"nodeID://b180365744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365744","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15027865"
"nodeID://b180365745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365745","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365745","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9717241"
"nodeID://b180365746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365746","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15231754"
"nodeID://b180365747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365747","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22434850"
"nodeID://b180365748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365748","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365748","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1716182"
"nodeID://b180365749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365749","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365749","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2163384"
"nodeID://b180365750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365750","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10831447"
"nodeID://b180365751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365751","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23651006"
"nodeID://b180365752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365752","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6950931"
"nodeID://b180365753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365753","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7679125"
"nodeID://b180365754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365754","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365754","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16672623"
"nodeID://b180365755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365755","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365755","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12406220"
"nodeID://b180365756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365756","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365756","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20979621"
"nodeID://b180365757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365757","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365757","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21165672"
"nodeID://b180365758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365758","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12626685"
"nodeID://b180365759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365759","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8994639"
"nodeID://b180365760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365760","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365760","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14507361"
"nodeID://b180365761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365761","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9298189"
"nodeID://b180365762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365762","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365762","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15001782"
"nodeID://b180365763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365763","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1346139"
"nodeID://b180365764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365764","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9841671"
"nodeID://b180365765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365765","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365765","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10334980"
"nodeID://b180365766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365766","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22589301"
"nodeID://b180365767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365767","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2052618"
"nodeID://b180365768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365768","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23201245"
"nodeID://b180365769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365769","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365769","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15858574"
"nodeID://b180365770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365770","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3045807"
"nodeID://b180365771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365771","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11031246"
"nodeID://b180365772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365772","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365772","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19745116"
"nodeID://b180365773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365773","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20150502"
"nodeID://b180365774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365774","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365774","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16804543"
"nodeID://b180365775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365775","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365775","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20515927"
"nodeID://b180365776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365776","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16957233"
"nodeID://b180365777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365777","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17142381"
"nodeID://b180365778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365778","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365778","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8474334"
"nodeID://b180365779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365779","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365779","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17322321"
"nodeID://b180365780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365780","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21390321"
"nodeID://b180365781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365781","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26915293"
"nodeID://b180365782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365782","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21499245"
"nodeID://b180365783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365783","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365783","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12948636"
"nodeID://b180365784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365784","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9223186"
"nodeID://b180365785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365785","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365785","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17935691"
"nodeID://b180365786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365786","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21965408"
"nodeID://b180365787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180365787","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180365787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14764666"
