"subject","predicate","object"
"nodeID://b367535695","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15034008"
"nodeID://b367535696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535696","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535696","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19211933"
"nodeID://b367535697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535697","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15173180"
"nodeID://b367535698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535698","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15229469"
"nodeID://b367535699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535699","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31631858"
"nodeID://b367535700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535700","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535700","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19549917"
"nodeID://b367535701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535701","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535701","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27069084"
"nodeID://b367535702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535702","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15719024"
"nodeID://b367535703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535703","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535703","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23300534"
"nodeID://b367535704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535704","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535704","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19751267"
"nodeID://b367535705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535705","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535705","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15855329"
"nodeID://b367535706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535706","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15894097"
"nodeID://b367535707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535707","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16029802"
"nodeID://b367535708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535708","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27802061"
"nodeID://b367535709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535709","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535709","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16408099"
"nodeID://b367535710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535710","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535710","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28025976"
"nodeID://b367535711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535711","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535711","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20479115"
"nodeID://b367535712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535712","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16849580"
"nodeID://b367535713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535713","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24612598"
"nodeID://b367535714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535714","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535714","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28678778"
"nodeID://b367535715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535715","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535715","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29065107"
"nodeID://b367535716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535716","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29117898"
"nodeID://b367535717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535717","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535717","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25112711"
"nodeID://b367535718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535718","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535718","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18037158"
"nodeID://b367535719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535719","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535719","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29622799"
"nodeID://b367535720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535720","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535720","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29678549"
"nodeID://b367535721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535721","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18171422"
"nodeID://b367535722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535722","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18309951"
"nodeID://b367535723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535723","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21930770"
"nodeID://b367535724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535724","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535724","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22153890"
"nodeID://b367535725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535725","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18510338"
"nodeID://b367535726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535726","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30377198"
"nodeID://b367535727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535727","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12782589"
"nodeID://b367535728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535728","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535728","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30563320"
"nodeID://b367535729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535729","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30635339"
"nodeID://b367535730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535730","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22411464"
"nodeID://b367535731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535731","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535731","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30765258"
"nodeID://b367535732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535732","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535732","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26272491"
"nodeID://b367535733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535733","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535733","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22442060"
"nodeID://b367535734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535734","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535734","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30886395"
"nodeID://b367535735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535735","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14666041"
"nodeID://b367535736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535736","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535736","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31604537"
"nodeID://b367535737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535737","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15355889"
"nodeID://b367535738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535738","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15465465"
"nodeID://b367535739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535739","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19440333"
"nodeID://b367535740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535740","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23278683"
"nodeID://b367535741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535741","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15812550"
"nodeID://b367535742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535742","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535742","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27281199"
"nodeID://b367535743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535743","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535743","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20028852"
"nodeID://b367535744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535744","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16632515"
"nodeID://b367535745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535745","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535745","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20842054"
"nodeID://b367535746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535746","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24577402"
"nodeID://b367535747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535747","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17182091"
"nodeID://b367535748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535748","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535748","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28692048"
"nodeID://b367535749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535749","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535749","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17332760"
"nodeID://b367535750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535750","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17392507"
"nodeID://b367535751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535751","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17440723"
"nodeID://b367535752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535752","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17510429"
"nodeID://b367535753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535753","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25082815"
"nodeID://b367535754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535754","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535754","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11431351"
"nodeID://b367535755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535755","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535755","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29357948"
"nodeID://b367535756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535756","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535756","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25374842"
"nodeID://b367535757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535757","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535757","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11807147"
"nodeID://b367535758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535758","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25488972"
"nodeID://b367535759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535759","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25651787"
"nodeID://b367535760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535760","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535760","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12165546"
"nodeID://b367535761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535761","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25695955"
"nodeID://b367535762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535762","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535762","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21948982"
"nodeID://b367535763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535763","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21998407"
"nodeID://b367535764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535764","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30395155"
"nodeID://b367535765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535765","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535765","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18725575"
"nodeID://b367535766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535766","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30650045"
"nodeID://b367535767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535767","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14685277"
"nodeID://b367535768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535768","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19202127"
"nodeID://b367535769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367535769","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367535769","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15475452"
