"subject","predicate","object"
"nodeID://b607249740","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28031159"
"nodeID://b607249741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249741","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23415222"
"nodeID://b607249742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249742","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249742","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28344863"
"nodeID://b607249743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249743","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249743","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28527008"
"nodeID://b607249744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249744","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23937436"
"nodeID://b607249745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249745","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249745","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28892075"
"nodeID://b607249746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249746","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29016808"
"nodeID://b607249747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249747","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24553142"
"nodeID://b607249748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249748","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249748","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17077937"
"nodeID://b607249749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249749","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249749","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29625053"
"nodeID://b607249750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249750","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25355217"
"nodeID://b607249751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249751","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30137551"
"nodeID://b607249752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249752","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19534732"
"nodeID://b607249753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249753","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25976245"
"nodeID://b607249754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249754","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249754","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26027432"
"nodeID://b607249755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249755","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249755","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30524896"
"nodeID://b607249756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249756","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249756","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20308655"
"nodeID://b607249757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249757","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249757","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20824044"
"nodeID://b607249758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249758","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26713744"
"nodeID://b607249759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249759","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21430775"
"nodeID://b607249760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249760","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249760","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31619751"
"nodeID://b607249761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249761","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32101725"
"nodeID://b607249762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249762","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249762","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1317261"
"nodeID://b607249763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249763","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22844109"
"nodeID://b607249764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249764","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24030977"
"nodeID://b607249765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249765","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249765","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14688315"
"nodeID://b607249766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249766","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28650338"
"nodeID://b607249767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249767","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24071852"
"nodeID://b607249768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249768","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28751450"
"nodeID://b607249769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249769","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249769","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29262275"
"nodeID://b607249770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249770","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25041027"
"nodeID://b607249771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249771","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29634946"
"nodeID://b607249772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249772","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249772","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18516045"
"nodeID://b607249773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249773","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30049045"
"nodeID://b607249774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249774","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249774","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25721810"
"nodeID://b607249775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249775","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249775","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19737509"
"nodeID://b607249776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249776","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26188014"
"nodeID://b607249777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249777","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20171147"
"nodeID://b607249778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249778","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249778","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20616235"
"nodeID://b607249779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249779","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249779","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26585233"
"nodeID://b607249780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249780","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21297127"
"nodeID://b607249781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249781","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31505812"
"nodeID://b607249782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249782","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31646100"
"nodeID://b607249783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249783","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249783","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26883990"
"nodeID://b607249784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249784","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31810938"
"nodeID://b607249785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249785","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249785","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32328662"
"nodeID://b607249786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249786","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22864113"
"nodeID://b607249787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249787","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12471461"
"nodeID://b607249788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249788","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249788","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28512252"
"nodeID://b607249789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249789","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249789","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28607485"
"nodeID://b607249790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249790","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24202395"
"nodeID://b607249791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249791","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28978689"
"nodeID://b607249792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249792","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249792","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24476821"
"nodeID://b607249793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249793","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24525740"
"nodeID://b607249794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249794","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24614983"
"nodeID://b607249795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249795","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18171944"
"nodeID://b607249796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249796","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249796","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25431634"
"nodeID://b607249797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249797","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25642631"
"nodeID://b607249798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249798","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249798","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19578366"
"nodeID://b607249799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249799","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30385717"
"nodeID://b607249800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249800","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26014050"
"nodeID://b607249801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249801","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26272609"
"nodeID://b607249802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249802","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26331542"
"nodeID://b607249803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249803","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249803","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20644199"
"nodeID://b607249804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249804","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249804","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21324923"
"nodeID://b607249805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249805","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26892752"
"nodeID://b607249806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249806","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31747383"
"nodeID://b607249807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249807","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249807","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26976423"
"nodeID://b607249808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249808","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1557402"
"nodeID://b607249809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249809","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249809","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/5279523"
"nodeID://b607249810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249810","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22966020"
"nodeID://b607249811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249811","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28201779"
"nodeID://b607249812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249812","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12750523"
"nodeID://b607249813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249813","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249813","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28575464"
"nodeID://b607249814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607249814","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b607249814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24005892"
