"subject","predicate","object"
"nodeID://b182055620","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10780880"
"nodeID://b182055621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055621","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182055621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16524889"
"nodeID://b182055622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055622","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182055622","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18628464"
"nodeID://b182055623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055623","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182055623","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11350917"
"nodeID://b182055624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055624","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182055624","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16413584"
"nodeID://b182055625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055625","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182055625","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20933071"
"nodeID://b182055626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055626","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182055626","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2231712"
"nodeID://b182055627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055627","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182055627","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9205069"
"nodeID://b182055628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055628","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182055628","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10190560"
"nodeID://b182055629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055629","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182055629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11716543"
"nodeID://b182055630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055630","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182055630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23404329"
"nodeID://b182055631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055631","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182055631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22653966"
"nodeID://b182055632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055632","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182055632","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23287774"
"nodeID://b182055633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055633","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182055633","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1574446"
"nodeID://b182055634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055634","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182055634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12844482"
"nodeID://b182055635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055635","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182055635","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17211725"
"nodeID://b182055636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055636","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182055636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20032896"
"nodeID://b182055637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055637","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182055637","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23143785"
"nodeID://b182055638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055638","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182055638","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26876915"
"nodeID://b182055639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055639","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182055639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/726520"
"nodeID://b182055640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055640","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182055640","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10729246"
"nodeID://b182055641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055641","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182055641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15794941"
"nodeID://b182055642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055642","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182055642","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11294822"
"nodeID://b182055643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055643","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182055643","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14744246"
"nodeID://b182055644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055644","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182055644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7621448"
"nodeID://b182055645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055645","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182055645","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12676044"
"nodeID://b182055646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055646","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182055646","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15107863"
"nodeID://b182055647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055647","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182055647","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15590663"
"nodeID://b182055648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055648","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182055648","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8062259"
"nodeID://b182055649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055649","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182055649","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9591190"
"nodeID://b182055650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055650","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182055650","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11045893"
"nodeID://b182055651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055651","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182055651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11242034"
"nodeID://b182055652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055652","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182055652","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7559628"
"nodeID://b182055653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055653","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182055653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10430096"
"nodeID://b182055654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055654","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182055654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14760627"
"nodeID://b182055655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182055655","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182055655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19278222"
