"subject","predicate","object"
"nodeID://b310013993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013993","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310013993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21251613"
"nodeID://b310013994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013994","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310013994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8810340"
"nodeID://b310013995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013995","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310013995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10567494"
"nodeID://b310013996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013996","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310013996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10966463"
"nodeID://b310013997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013997","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310013997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14643025"
"nodeID://b310013998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013998","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310013998","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15376352"
"nodeID://b310013999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013999","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310013999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15604281"
"nodeID://b310014000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014000","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17344846"
"nodeID://b310014001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014001","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014001","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3380099"
"nodeID://b310014002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014002","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10448875"
"nodeID://b310014003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014003","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24925914"
"nodeID://b310014004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014004","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014004","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12086874"
"nodeID://b310014005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014005","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15977639"
"nodeID://b310014006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014006","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17604717"
"nodeID://b310014007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014007","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18451225"
"nodeID://b310014008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014008","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014008","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8106574"
"nodeID://b310014009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014009","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014009","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9584952"
"nodeID://b310014010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014010","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014010","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17520692"
"nodeID://b310014011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014011","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18676759"
"nodeID://b310014012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014012","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12861074"
"nodeID://b310014013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014013","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15728811"
"nodeID://b310014014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014014","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15950905"
"nodeID://b310014015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014015","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16061868"
"nodeID://b310014016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014016","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18297114"
"nodeID://b310014017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014017","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014017","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20889717"
"nodeID://b310014018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014018","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8530489"
"nodeID://b310014019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014019","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21796274"
"nodeID://b310014020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014020","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014020","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22015553"
"nodeID://b310014021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014021","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9524096"
"nodeID://b310014022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014022","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11041327"
"nodeID://b310014023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014023","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11401436"
"nodeID://b310014024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014024","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014024","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17613433"
"nodeID://b310014025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014025","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18355978"
"nodeID://b310014026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014026","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1512163"
"nodeID://b310014027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014027","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014027","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7723496"
"nodeID://b310014028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014028","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014028","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8383326"
"nodeID://b310014029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014029","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014029","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21351269"
"nodeID://b310014030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014030","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10373119"
"nodeID://b310014031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014031","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10783894"
"nodeID://b310014032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014032","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014032","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15689365"
"nodeID://b310014033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014033","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014033","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16014887"
"nodeID://b310014034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014034","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16890793"
"nodeID://b310014035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014035","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18248814"
"nodeID://b310014036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014036","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014036","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18581057"
"nodeID://b310014037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014037","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18794549"
"nodeID://b310014038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014038","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014038","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8242751"
"nodeID://b310014039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014039","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014039","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8625246"
"nodeID://b310014040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014040","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9815919"
"nodeID://b310014041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014041","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11357143"
"nodeID://b310014042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014042","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014042","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16078112"
"nodeID://b310014043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014043","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16736141"
"nodeID://b310014044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014044","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18167341"
"nodeID://b310014045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014045","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014045","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8033079"
"nodeID://b310014046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014046","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8548755"
"nodeID://b310014047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014047","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8895767"
"nodeID://b310014048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014048","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014048","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22472960"
"nodeID://b310014049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014049","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014049","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11057895"
"nodeID://b310014050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014050","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11832530"
"nodeID://b310014051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014051","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15184909"
"nodeID://b310014052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014052","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014052","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15289301"
"nodeID://b310014053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014053","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014053","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17934519"
"nodeID://b310014054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014054","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18356283"
"nodeID://b310014055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014055","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20127344"
"nodeID://b310014056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014056","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014056","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20511192"
"nodeID://b310014057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014057","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20824044"
"nodeID://b310014058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014058","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014058","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20974795"
"nodeID://b310014059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014059","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014059","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12006525"
"nodeID://b310014060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014060","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014060","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28844499"
"nodeID://b310014061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014061","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16024602"
"nodeID://b310014062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014062","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014062","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18398503"
"nodeID://b310014063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014063","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18591254"
"nodeID://b310014064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014064","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014064","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18974108"
"nodeID://b310014065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014065","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014065","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20445000"
"nodeID://b310014066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014066","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b310014066","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17353924"
"nodeID://b310014067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310014067","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
