"subject","predicate","object"
"nodeID://b413191631","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17958722"
"nodeID://b413191632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191632","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191632","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22402444"
"nodeID://b413191633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191633","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191633","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32600329"
"nodeID://b413191634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191634","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24806399"
"nodeID://b413191635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191635","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191635","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22426208"
"nodeID://b413191636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191636","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21150330"
"nodeID://b413191637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191637","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191637","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21166539"
"nodeID://b413191638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191638","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191638","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19643947"
"nodeID://b413191639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191639","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16304057"
"nodeID://b413191640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191640","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191640","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10520185"
"nodeID://b413191641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191641","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28402847"
"nodeID://b413191642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191642","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191642","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23688323"
"nodeID://b413191643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191643","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191643","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26010413"
"nodeID://b413191644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191644","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29563615"
"nodeID://b413191645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191645","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191645","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32795414"
"nodeID://b413191646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191646","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191646","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30936321"
"nodeID://b413191647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191647","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191647","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24903021"
"nodeID://b413191648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191648","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191648","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27189670"
"nodeID://b413191649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191649","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191649","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18156621"
"nodeID://b413191650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191650","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191650","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3766367"
"nodeID://b413191651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191651","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12874388"
"nodeID://b413191652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191652","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191652","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30995499"
"nodeID://b413191653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191653","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29658845"
"nodeID://b413191654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191654","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27266617"
"nodeID://b413191655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191655","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26125102"
"nodeID://b413191656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191656","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6090474"
"nodeID://b413191657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191657","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16537800"
"nodeID://b413191658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191658","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191658","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18316629"
"nodeID://b413191659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191659","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191659","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25026291"
"nodeID://b413191660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191660","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22675273"
"nodeID://b413191661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191661","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191661","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28580944"
"nodeID://b413191662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191662","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25071121"
"nodeID://b413191663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191663","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28598415"
"nodeID://b413191664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191664","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191664","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23874336"
"nodeID://b413191665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191665","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191665","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18379575"
"nodeID://b413191666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191666","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191666","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29774034"
"nodeID://b413191667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191667","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31197958"
"nodeID://b413191668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191668","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191668","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/33469455"
"nodeID://b413191669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191669","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29855035"
"nodeID://b413191670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191670","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21480210"
"nodeID://b413191671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191671","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191671","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18438860"
"nodeID://b413191672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191672","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191672","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16757721"
"nodeID://b413191673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191673","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191673","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16778987"
"nodeID://b413191674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191674","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191674","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28699278"
"nodeID://b413191675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191675","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191675","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23975756"
"nodeID://b413191676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191676","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24013225"
"nodeID://b413191677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191677","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191677","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18555778"
"nodeID://b413191678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191678","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27551153"
"nodeID://b413191679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191679","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22889513"
"nodeID://b413191680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191680","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191680","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25264371"
"nodeID://b413191681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191681","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24056963"
"nodeID://b413191682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191682","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24073382"
"nodeID://b413191683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191683","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191683","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25294915"
"nodeID://b413191684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191684","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11272269"
"nodeID://b413191685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191685","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22927428"
"nodeID://b413191686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191686","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191686","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25309543"
"nodeID://b413191687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191687","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191687","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15129017"
"nodeID://b413191688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191688","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18651839"
"nodeID://b413191689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191689","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191689","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25319848"
"nodeID://b413191690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191690","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191690","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28824872"
"nodeID://b413191691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191691","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191691","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31524238"
"nodeID://b413191692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191692","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191692","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11359798"
"nodeID://b413191693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191693","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191693","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21729786"
"nodeID://b413191694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191694","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191694","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25358689"
"nodeID://b413191695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191695","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30132555"
"nodeID://b413191696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191696","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191696","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27671678"
"nodeID://b413191697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191697","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26516201"
"nodeID://b413191698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191698","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28888619"
"nodeID://b413191699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191699","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15294883"
"nodeID://b413191700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191700","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191700","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27708229"
"nodeID://b413191701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191701","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191701","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28923419"
"nodeID://b413191702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191702","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27728804"
"nodeID://b413191703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191703","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191703","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31623687"
"nodeID://b413191704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191704","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191704","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21816829"
"nodeID://b413191705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413191705","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413191705","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23078897"
