"subject","predicate","object"
"nodeID://b338519978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338519978","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b338519978","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19861406"
"nodeID://b338519979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338519979","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b338519979","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12529173"
"nodeID://b338519980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338519980","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b338519980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20068083"
"nodeID://b338519981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338519981","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b338519981","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22571869"
"nodeID://b338519982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338519982","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b338519982","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22017434"
"nodeID://b338519983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338519983","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b338519983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20385556"
"nodeID://b338519984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338519984","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b338519984","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11728344"
"nodeID://b338519985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338519985","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b338519985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21697654"
"nodeID://b338519986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338519986","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b338519986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23190886"
"nodeID://b338519987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338519987","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b338519987","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16110324"
"nodeID://b338519988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338519988","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b338519988","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18606850"
"nodeID://b338519989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338519989","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b338519989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15604260"
"nodeID://b338519990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338519990","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b338519990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10751351"
"nodeID://b338519991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338519991","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b338519991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12697889"
"nodeID://b338519992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338519992","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b338519992","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23073510"
"nodeID://b338519993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338519993","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b338519993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20129251"
"nodeID://b338519994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338519994","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b338519994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17594693"
"nodeID://b338519995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338519995","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b338519995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17124496"
"nodeID://b338519996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338519996","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b338519996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16526941"
"nodeID://b338519997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338519997","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b338519997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12767899"
"nodeID://b338519998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338519998","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b338519998","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23775076"
"nodeID://b338519999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338519999","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b338519999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20610643"
"nodeID://b338520000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338520000","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b338520000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10551889"
"nodeID://b338520001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338520001","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b338520001","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12840022"
"nodeID://b338520002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338520002","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b338520002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17618441"
"nodeID://b338520003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338520003","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b338520003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12615668"
"nodeID://b338520004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338520004","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b338520004","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23750247"
"nodeID://b338520005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338520005","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b338520005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23957828"
"nodeID://b338520006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338520006","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b338520006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10085077"
"nodeID://b338520007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338520007","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b338520007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19008376"
"nodeID://b338520008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338520008","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b338520008","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15800333"
"nodeID://b338520009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338520009","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b338520009","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26300004"
"nodeID://b338520010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338520010","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b338520010","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16027043"
"nodeID://b338520011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338520011","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b338520011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21828059"
"nodeID://b338520012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338520012","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b338520012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16027728"
"nodeID://b338520013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338520013","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b338520013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17981048"
"nodeID://b338520014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338520014","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b338520014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15720813"
"nodeID://b338520015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338520015","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b338520015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16325585"
"nodeID://b338520016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338520016","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b338520016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16547002"
"nodeID://b338520017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338520017","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b338520017","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24109588"
"nodeID://b338520018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338520018","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b338520018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19513634"
"nodeID://b338520019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338520019","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b338520019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12496418"
"nodeID://b338520020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338520020","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b338520020","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12446014"
"nodeID://b338520021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338520021","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b338520021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15144899"
"nodeID://b338520022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338520022","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b338520022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1643658"
"nodeID://b338520023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338520023","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b338520023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16204049"
"nodeID://b338520024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338520024","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b338520024","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24391646"
"nodeID://b338520025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338520025","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b338520025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16530701"
"nodeID://b338520026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338520026","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b338520026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17127278"
"nodeID://b338520027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338520027","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b338520027","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19018248"
"nodeID://b338520028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338520028","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b338520028","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19201899"
"nodeID://b338520029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338520029","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b338520029","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11716068"
"nodeID://b338520030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338520030","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b338520030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16697959"
"nodeID://b338520031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338520031","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b338520031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21586630"
"nodeID://b338520032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338520032","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b338520032","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15126357"
"nodeID://b338520033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338520033","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b338520033","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22434933"
"nodeID://b338520034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338520034","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b338520034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19557010"
"nodeID://b338520035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338520035","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b338520035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20881009"
"nodeID://b338520036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338520036","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b338520036","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15548694"
"nodeID://b338520037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338520037","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b338520037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15885893"
"nodeID://b338520038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338520038","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b338520038","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22634180"
"nodeID://b338520039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338520039","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b338520039","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21321221"
"nodeID://b338520040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338520040","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b338520040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21525013"
"nodeID://b338520041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338520041","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b338520041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15674479"
"nodeID://b338520042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338520042","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b338520042","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15831234"
"nodeID://b338520043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338520043","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b338520043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18793781"
"nodeID://b338520044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338520044","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b338520044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22966858"
"nodeID://b338520045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338520045","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b338520045","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16424220"
"nodeID://b338520046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338520046","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b338520046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16912155"
"nodeID://b338520047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338520047","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b338520047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19269895"
"nodeID://b338520048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338520048","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b338520048","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24056367"
"nodeID://b338520049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338520049","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b338520049","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20189297"
"nodeID://b338520050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338520050","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b338520050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21479966"
"nodeID://b338520051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338520051","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b338520051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10975915"
"nodeID://b338520052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338520052","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
