"subject","predicate","object"
"nodeID://b320830189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830189","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22526592"
"nodeID://b320830190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830190","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24055823"
"nodeID://b320830191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830191","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830191","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25142939"
"nodeID://b320830192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830192","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830192","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25723853"
"nodeID://b320830193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830193","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830193","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27387446"
"nodeID://b320830194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830194","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830194","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27718847"
"nodeID://b320830195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830195","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2946403"
"nodeID://b320830196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830196","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29479065"
"nodeID://b320830197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830197","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830197","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30467410"
"nodeID://b320830198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830198","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31723132"
"nodeID://b320830199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830199","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830199","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16648493"
"nodeID://b320830200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830200","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830200","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17006514"
"nodeID://b320830201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830201","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32310221"
"nodeID://b320830202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830202","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830202","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17908986"
"nodeID://b320830203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830203","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830203","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18650914"
"nodeID://b320830204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830204","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830204","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19372381"
"nodeID://b320830205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830205","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20400508"
"nodeID://b320830206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830206","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21220592"
"nodeID://b320830207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830207","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830207","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22419253"
"nodeID://b320830208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830208","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25005243"
"nodeID://b320830209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830209","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830209","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25225907"
"nodeID://b320830210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830210","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25484061"
"nodeID://b320830211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830211","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830211","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26035255"
"nodeID://b320830212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830212","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830212","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26193344"
"nodeID://b320830213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830213","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26914861"
"nodeID://b320830214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830214","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27587380"
"nodeID://b320830215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830215","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830215","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28187290"
"nodeID://b320830216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830216","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830216","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7602098"
"nodeID://b320830217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830217","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10398592"
"nodeID://b320830218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830218","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830218","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31138587"
"nodeID://b320830219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830219","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830219","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24670809"
"nodeID://b320830220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830220","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25399552"
"nodeID://b320830221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830221","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830221","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25849134"
"nodeID://b320830222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830222","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830222","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27059623"
"nodeID://b320830223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830223","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28225754"
"nodeID://b320830224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830224","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830224","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1000501"
"nodeID://b320830225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830225","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830225","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29246309"
"nodeID://b320830226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830226","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830226","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30763031"
"nodeID://b320830227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830227","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830227","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30892136"
"nodeID://b320830228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830228","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31182121"
"nodeID://b320830229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830229","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830229","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15980149"
"nodeID://b320830230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830230","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32886754"
"nodeID://b320830231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830231","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22543237"
"nodeID://b320830232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830232","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830232","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22744771"
"nodeID://b320830233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830233","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23890059"
"nodeID://b320830234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830234","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830234","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24927407"
"nodeID://b320830235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830235","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25154820"
"nodeID://b320830236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830236","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830236","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28660319"
"nodeID://b320830237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830237","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830237","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28912137"
"nodeID://b320830238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830238","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830238","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29178361"
"nodeID://b320830239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830239","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830239","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30055872"
"nodeID://b320830240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830240","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830240","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30798356"
"nodeID://b320830241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830241","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31243002"
"nodeID://b320830242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830242","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830242","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31544847"
"nodeID://b320830243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830243","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830243","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16382236"
"nodeID://b320830244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830244","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830244","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16672701"
"nodeID://b320830245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830245","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32135120"
"nodeID://b320830246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830246","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17602224"
"nodeID://b320830247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830247","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19377047"
"nodeID://b320830248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830248","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25008236"
"nodeID://b320830249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830249","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830249","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27037412"
"nodeID://b320830250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830250","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28187291"
"nodeID://b320830251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830251","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830251","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29106400"
"nodeID://b320830252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830252","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29506988"
"nodeID://b320830253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830253","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830253","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30238148"
"nodeID://b320830254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830254","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830254","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31142602"
"nodeID://b320830255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830255","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20042573"
"nodeID://b320830256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830256","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830256","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23162754"
"nodeID://b320830257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830257","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25979485"
"nodeID://b320830258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830258","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830258","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27192564"
"nodeID://b320830259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830259","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830259","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3264384"
"nodeID://b320830260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830260","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830260","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29348500"
"nodeID://b320830261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830261","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15070697"
"nodeID://b320830262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830262","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b320830262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18354418"
"nodeID://b320830263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830263","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
