"subject","predicate","object"
"nodeID://b201976212","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976212","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23990242"
"nodeID://b201976213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976213","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2479736"
"nodeID://b201976214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976214","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25485758"
"nodeID://b201976215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976215","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976215","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8094902"
"nodeID://b201976216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976216","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976216","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8278434"
"nodeID://b201976217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976217","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9331358"
"nodeID://b201976218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976218","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976218","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15578997"
"nodeID://b201976219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976219","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976219","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15922587"
"nodeID://b201976220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976220","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28923929"
"nodeID://b201976221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976221","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976221","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14673106"
"nodeID://b201976222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976222","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976222","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15661818"
"nodeID://b201976223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976223","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20668236"
"nodeID://b201976224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976224","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976224","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22406549"
"nodeID://b201976225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976225","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976225","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9169518"
"nodeID://b201976226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976226","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976226","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32304329"
"nodeID://b201976227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976227","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976227","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10508862"
"nodeID://b201976228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976228","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10648693"
"nodeID://b201976229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976229","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976229","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17287041"
"nodeID://b201976230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976230","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1358131"
"nodeID://b201976231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976231","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2861569"
"nodeID://b201976232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976232","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976232","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7531987"
"nodeID://b201976233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976233","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7609887"
"nodeID://b201976234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976234","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976234","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/33139401"
"nodeID://b201976235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976235","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18308933"
"nodeID://b201976236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976236","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976236","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2435889"
"nodeID://b201976237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976237","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976237","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24698266"
"nodeID://b201976238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976238","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976238","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7559667"
"nodeID://b201976239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976239","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976239","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9006976"
"nodeID://b201976240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976240","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976240","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11865310"
"nodeID://b201976241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976241","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12827345"
"nodeID://b201976242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976242","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976242","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19109500"
"nodeID://b201976243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976243","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976243","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20181729"
"nodeID://b201976244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976244","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976244","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23251911"
"nodeID://b201976245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976245","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1335363"
"nodeID://b201976246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976246","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7580148"
"nodeID://b201976247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976247","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9051573"
"nodeID://b201976248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976248","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9294233"
"nodeID://b201976249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976249","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976249","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9459446"
"nodeID://b201976250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976250","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9679147"
"nodeID://b201976251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976251","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976251","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10399944"
"nodeID://b201976252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976252","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10653895"
"nodeID://b201976253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976253","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976253","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11416164"
"nodeID://b201976254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976254","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976254","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11561058"
"nodeID://b201976255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976255","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14734538"
"nodeID://b201976256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976256","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976256","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20559335"
"nodeID://b201976257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976257","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21186355"
"nodeID://b201976258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976258","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976258","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8774431"
"nodeID://b201976259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976259","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976259","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8938130"
"nodeID://b201976260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976260","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976260","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9344866"
"nodeID://b201976261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976261","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17521570"
"nodeID://b201976262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976262","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22306793"
"nodeID://b201976263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976263","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22794257"
"nodeID://b201976264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976264","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976264","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/5527153"
"nodeID://b201976265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976265","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976265","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7838672"
"nodeID://b201976266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976266","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9651207"
"nodeID://b201976267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976267","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976267","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15483601"
"nodeID://b201976268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976268","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18162541"
"nodeID://b201976269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976269","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21518883"
"nodeID://b201976270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976270","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976270","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23066016"
"nodeID://b201976271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976271","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1578270"
"nodeID://b201976272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976272","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27799552"
"nodeID://b201976273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976273","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976273","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8386525"
"nodeID://b201976274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976274","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9687363"
"nodeID://b201976275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976275","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976275","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7623957"
"nodeID://b201976276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976276","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976276","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10707984"
"nodeID://b201976277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976277","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17715396"
"nodeID://b201976278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976278","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976278","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18517037"
"nodeID://b201976279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976279","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19010787"
"nodeID://b201976280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976280","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976280","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19477168"
"nodeID://b201976281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976281","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976281","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20613723"
"nodeID://b201976282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976282","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976282","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21092860"
"nodeID://b201976283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976283","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22090455"
"nodeID://b201976284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976284","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22307060"
"nodeID://b201976285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976285","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976285","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24305827"
"nodeID://b201976286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201976286","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201976286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9252191"
