"subject","predicate","object"
"nodeID://b452370847","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23618829"
"nodeID://b452370848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370848","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25233858"
"nodeID://b452370849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370849","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370849","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28057793"
"nodeID://b452370850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370850","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370850","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9565639"
"nodeID://b452370851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370851","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9842892"
"nodeID://b452370852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370852","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370852","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29050646"
"nodeID://b452370853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370853","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370853","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11522742"
"nodeID://b452370854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370854","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370854","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30157426"
"nodeID://b452370855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370855","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370855","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15831718"
"nodeID://b452370856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370856","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370856","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16055505"
"nodeID://b452370857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370857","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18509436"
"nodeID://b452370858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370858","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19444238"
"nodeID://b452370859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370859","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21811592"
"nodeID://b452370860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370860","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370860","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23334414"
"nodeID://b452370861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370861","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370861","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/851184"
"nodeID://b452370862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370862","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370862","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10079096"
"nodeID://b452370863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370863","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370863","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11052980"
"nodeID://b452370864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370864","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12555659"
"nodeID://b452370865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370865","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370865","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15505215"
"nodeID://b452370866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370866","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16537974"
"nodeID://b452370867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370867","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18390750"
"nodeID://b452370868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370868","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19013462"
"nodeID://b452370869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370869","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370869","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22053109"
"nodeID://b452370870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370870","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370870","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22981539"
"nodeID://b452370871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370871","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11413108"
"nodeID://b452370872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370872","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370872","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12612641"
"nodeID://b452370873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370873","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370873","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15973122"
"nodeID://b452370874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370874","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370874","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19395666"
"nodeID://b452370875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370875","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23446353"
"nodeID://b452370876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370876","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370876","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26164664"
"nodeID://b452370877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370877","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370877","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1673923"
"nodeID://b452370878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370878","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370878","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10735533"
"nodeID://b452370879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370879","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370879","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29051760"
"nodeID://b452370880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370880","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29358084"
"nodeID://b452370881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370881","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370881","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30170812"
"nodeID://b452370882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370882","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19805227"
"nodeID://b452370883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370883","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370883","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21555463"
"nodeID://b452370884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370884","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21927002"
"nodeID://b452370885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370885","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370885","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23671580"
"nodeID://b452370886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370886","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23832518"
"nodeID://b452370887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370887","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370887","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7706406"
"nodeID://b452370888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370888","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8194690"
"nodeID://b452370889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370889","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370889","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28618266"
"nodeID://b452370890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370890","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15236188"
"nodeID://b452370891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370891","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18242218"
"nodeID://b452370892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370892","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18587394"
"nodeID://b452370893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370893","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370893","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20406328"
"nodeID://b452370894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370894","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20581053"
"nodeID://b452370895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370895","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370895","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22982184"
"nodeID://b452370896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370896","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23128233"
"nodeID://b452370897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370897","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24627586"
"nodeID://b452370898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370898","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24821262"
"nodeID://b452370899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370899","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370899","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26294173"
"nodeID://b452370900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370900","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370900","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6852179"
"nodeID://b452370901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370901","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370901","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28686870"
"nodeID://b452370902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370902","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11113071"
"nodeID://b452370903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370903","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370903","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31076401"
"nodeID://b452370904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370904","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370904","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14634132"
"nodeID://b452370905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370905","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370905","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15790844"
"nodeID://b452370906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370906","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17406617"
"nodeID://b452370907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370907","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21396819"
"nodeID://b452370908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370908","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370908","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23453631"
"nodeID://b452370909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370909","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370909","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24531760"
"nodeID://b452370910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370910","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25238996"
"nodeID://b452370911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370911","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7597083"
"nodeID://b452370912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370912","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370912","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11846609"
"nodeID://b452370913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370913","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12704158"
"nodeID://b452370914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370914","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370914","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18952050"
"nodeID://b452370915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370915","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22265413"
"nodeID://b452370916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370916","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23334791"
"nodeID://b452370917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370917","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370917","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25820018"
"nodeID://b452370918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370918","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1030707"
"nodeID://b452370919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370919","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370919","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26638072"
"nodeID://b452370920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370920","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370920","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7729650"
"nodeID://b452370921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452370921","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b452370921","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20182457"
