"subject","predicate","object"
"nodeID://b558131291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131291","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131291","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23549398"
"nodeID://b558131292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131292","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131292","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25349974"
"nodeID://b558131293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131293","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31448971"
"nodeID://b558131294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131294","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131294","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23586463"
"nodeID://b558131295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131295","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131295","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21419473"
"nodeID://b558131296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131296","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131296","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27095655"
"nodeID://b558131297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131297","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131297","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19956523"
"nodeID://b558131298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131298","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131298","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10815895"
"nodeID://b558131299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131299","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131299","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18441088"
"nodeID://b558131300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131300","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131300","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22566105"
"nodeID://b558131301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131301","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131301","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28196063"
"nodeID://b558131302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131302","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28240776"
"nodeID://b558131303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131303","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131303","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26314551"
"nodeID://b558131304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131304","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131304","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10949939"
"nodeID://b558131305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131305","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131305","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23671730"
"nodeID://b558131306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131306","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131306","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27189322"
"nodeID://b558131307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131307","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131307","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21555372"
"nodeID://b558131308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131308","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29233559"
"nodeID://b558131309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131309","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18596824"
"nodeID://b558131310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131310","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131310","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25491892"
"nodeID://b558131311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131311","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28288572"
"nodeID://b558131312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131312","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7533517"
"nodeID://b558131313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131313","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131313","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21592111"
"nodeID://b558131314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131314","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131314","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22704512"
"nodeID://b558131315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131315","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21605702"
"nodeID://b558131316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131316","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131316","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26369543"
"nodeID://b558131317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131317","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131317","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21620466"
"nodeID://b558131318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131318","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20178101"
"nodeID://b558131319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131319","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131319","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20187950"
"nodeID://b558131320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131320","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131320","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23752180"
"nodeID://b558131321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131321","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21685232"
"nodeID://b558131322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131322","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131322","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22808003"
"nodeID://b558131323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131323","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131323","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31836838"
"nodeID://b558131324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131324","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131324","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18799618"
"nodeID://b558131325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131325","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28398307"
"nodeID://b558131326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131326","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25604851"
"nodeID://b558131327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131327","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31877535"
"nodeID://b558131328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131328","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11346394"
"nodeID://b558131329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131329","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17096026"
"nodeID://b558131330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131330","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27370797"
"nodeID://b558131331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131331","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131331","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25622566"
"nodeID://b558131332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131332","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30545376"
"nodeID://b558131333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131333","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131333","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26469139"
"nodeID://b558131334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131334","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29386218"
"nodeID://b558131335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131335","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131335","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17128210"
"nodeID://b558131336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131336","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131336","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27407110"
"nodeID://b558131337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131337","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131337","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30590381"
"nodeID://b558131338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131338","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131338","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20451455"
"nodeID://b558131339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131339","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30631050"
"nodeID://b558131340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131340","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27470134"
"nodeID://b558131341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131341","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28490569"
"nodeID://b558131342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131342","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131342","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24834141"
"nodeID://b558131343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131343","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131343","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29492914"
"nodeID://b558131344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131344","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22970007"
"nodeID://b558131345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131345","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131345","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11706623"
"nodeID://b558131346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131346","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30698637"
"nodeID://b558131347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131347","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131347","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19132751"
"nodeID://b558131348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131348","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23020132"
"nodeID://b558131349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131349","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131349","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17361217"
"nodeID://b558131350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131350","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131350","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21953410"
"nodeID://b558131351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131351","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26615328"
"nodeID://b558131352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131352","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23045683"
"nodeID://b558131353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131353","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28577228"
"nodeID://b558131354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131354","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131354","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24907369"
"nodeID://b558131355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131355","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131355","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15640842"
"nodeID://b558131356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131356","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24914330"
"nodeID://b558131357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131357","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23071104"
"nodeID://b558131358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131358","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131358","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26641479"
"nodeID://b558131359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131359","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26648471"
"nodeID://b558131360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131360","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26659639"
"nodeID://b558131361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131361","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29625045"
"nodeID://b558131362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131362","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131362","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11957056"
"nodeID://b558131363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131363","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131363","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32386516"
"nodeID://b558131364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131364","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558131364","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17502601"
"nodeID://b558131365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558131365","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
