"subject","predicate","object"
"nodeID://b548119471","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119471","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3500355"
"nodeID://b548119472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119472","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24782321"
"nodeID://b548119473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119473","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24990750"
"nodeID://b548119474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119474","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119474","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29505028"
"nodeID://b548119475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119475","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119475","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29549159"
"nodeID://b548119476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119476","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119476","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26116499"
"nodeID://b548119477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119477","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119477","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27111235"
"nodeID://b548119478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119478","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119478","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23260195"
"nodeID://b548119479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119479","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119479","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23307859"
"nodeID://b548119480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119480","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119480","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19342963"
"nodeID://b548119481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119481","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119481","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24795012"
"nodeID://b548119482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119482","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119482","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9338786"
"nodeID://b548119483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119483","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25589619"
"nodeID://b548119484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119484","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21551058"
"nodeID://b548119485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119485","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21610146"
"nodeID://b548119486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119486","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22009533"
"nodeID://b548119487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119487","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30523282"
"nodeID://b548119488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119488","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31209400"
"nodeID://b548119489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119489","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119489","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31527834"
"nodeID://b548119490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119490","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119490","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31591606"
"nodeID://b548119491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119491","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31857430"
"nodeID://b548119492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119492","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27569212"
"nodeID://b548119493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119493","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119493","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27622997"
"nodeID://b548119494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119494","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119494","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28514441"
"nodeID://b548119495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119495","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119495","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24848257"
"nodeID://b548119496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119496","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24894089"
"nodeID://b548119497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119497","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119497","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20388795"
"nodeID://b548119498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119498","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29203539"
"nodeID://b548119499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119499","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20727791"
"nodeID://b548119500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119500","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119500","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29296515"
"nodeID://b548119501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119501","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29360643"
"nodeID://b548119502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119502","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119502","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25601541"
"nodeID://b548119503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119503","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119503","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21629244"
"nodeID://b548119504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119504","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27197251"
"nodeID://b548119505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119505","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31802004"
"nodeID://b548119506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119506","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119506","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23893393"
"nodeID://b548119507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119507","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b548119507","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18490778"
"nodeID://b548119508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119508","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b548119508","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24122851"
"nodeID://b548119509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119509","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b548119509","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28123068"
"nodeID://b548119510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119510","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b548119510","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28314956"
"nodeID://b548119511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119511","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b548119511","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19318244"
"nodeID://b548119512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119512","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b548119512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19426221"
"nodeID://b548119513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119513","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b548119513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7678351"
"nodeID://b548119514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119514","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b548119514","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28620382"
"nodeID://b548119515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119515","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b548119515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24782509"
"nodeID://b548119516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119516","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b548119516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28829048"
"nodeID://b548119517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119517","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b548119517","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29132144"
"nodeID://b548119518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119518","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b548119518","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20889916"
"nodeID://b548119519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119519","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b548119519","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25762139"
"nodeID://b548119520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119520","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b548119520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12068308"
"nodeID://b548119521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119521","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b548119521","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12193750"
"nodeID://b548119522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119522","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b548119522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12401408"
"nodeID://b548119523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119523","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b548119523","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29754820"
"nodeID://b548119524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119524","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b548119524","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21871655"
"nodeID://b548119525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119525","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b548119525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22138512"
"nodeID://b548119526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119526","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b548119526","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15714205"
"nodeID://b548119527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119527","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b548119527","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22658126"
"nodeID://b548119528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119528","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b548119528","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16177116"
"nodeID://b548119529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119529","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b548119529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22982754"
"nodeID://b548119530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119530","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b548119530","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27020860"
"nodeID://b548119531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119531","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b548119531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23157435"
"nodeID://b548119532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119532","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b548119532","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16868552"
"nodeID://b548119533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119533","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b548119533","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27075626"
"nodeID://b548119534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119534","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b548119534","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23210908"
"nodeID://b548119535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119535","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b548119535","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27111280"
"nodeID://b548119536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119536","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b548119536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27182556"
"nodeID://b548119537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119537","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b548119537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17360564"
"nodeID://b548119538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119538","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b548119538","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27381735"
"nodeID://b548119539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119539","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b548119539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27455951"
"nodeID://b548119540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119540","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b548119540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32107902"
"nodeID://b548119541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119541","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b548119541","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24133190"
"nodeID://b548119542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119542","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b548119542","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18585785"
"nodeID://b548119543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119543","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b548119543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24329789"
"nodeID://b548119544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119544","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b548119544","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19343034"
"nodeID://b548119545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119545","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b548119545","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19443735"
