"subject","predicate","object"
"nodeID://b573067818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067818","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20825420"
"nodeID://b573067819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067819","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067819","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20959669"
"nodeID://b573067820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067820","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067820","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15355889"
"nodeID://b573067821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067821","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067821","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24835103"
"nodeID://b573067822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067822","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067822","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21368164"
"nodeID://b573067823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067823","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067823","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27904779"
"nodeID://b573067824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067824","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21555713"
"nodeID://b573067825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067825","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/33433946"
"nodeID://b573067826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067826","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067826","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16258084"
"nodeID://b573067827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067827","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25185096"
"nodeID://b573067828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067828","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067828","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21742438"
"nodeID://b573067829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067829","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067829","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28283064"
"nodeID://b573067830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067830","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067830","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25279326"
"nodeID://b573067831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067831","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067831","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28493046"
"nodeID://b573067832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067832","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22130160"
"nodeID://b573067833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067833","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067833","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25624436"
"nodeID://b573067834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067834","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067834","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28838210"
"nodeID://b573067835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067835","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22412143"
"nodeID://b573067836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067836","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067836","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25681445"
"nodeID://b573067837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067837","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25712686"
"nodeID://b573067838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067838","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22495314"
"nodeID://b573067839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067839","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067839","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28965422"
"nodeID://b573067840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067840","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067840","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28988646"
"nodeID://b573067841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067841","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067841","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3779609"
"nodeID://b573067842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067842","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17704417"
"nodeID://b573067843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067843","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067843","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18089830"
"nodeID://b573067844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067844","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067844","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23012306"
"nodeID://b573067845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067845","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18421049"
"nodeID://b573067846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067846","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29463222"
"nodeID://b573067847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067847","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18586917"
"nodeID://b573067848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067848","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9552035"
"nodeID://b573067849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067849","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067849","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23221996"
"nodeID://b573067850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067850","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067850","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23276465"
"nodeID://b573067851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067851","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26365188"
"nodeID://b573067852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067852","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067852","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10655437"
"nodeID://b573067853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067853","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067853","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19319577"
"nodeID://b573067854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067854","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067854","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26528673"
"nodeID://b573067855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067855","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067855","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30475947"
"nodeID://b573067856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067856","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067856","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23912457"
"nodeID://b573067857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067857","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26965286"
"nodeID://b573067858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067858","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12529347"
"nodeID://b573067859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067859","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24296166"
"nodeID://b573067860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067860","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067860","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12802030"
"nodeID://b573067861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067861","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067861","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24332238"
"nodeID://b573067862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067862","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067862","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14320675"
"nodeID://b573067863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067863","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067863","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24965569"
"nodeID://b573067864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067864","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16137435"
"nodeID://b573067865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067865","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067865","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16700890"
"nodeID://b573067866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067866","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28375706"
"nodeID://b573067867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067867","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28462446"
"nodeID://b573067868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067868","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28564564"
"nodeID://b573067869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067869","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067869","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25528021"
"nodeID://b573067870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067870","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067870","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25584892"
"nodeID://b573067871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067871","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28939718"
"nodeID://b573067872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067872","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067872","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2992090"
"nodeID://b573067873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067873","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067873","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17899365"
"nodeID://b573067874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067874","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067874","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22722202"
"nodeID://b573067875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067875","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22902857"
"nodeID://b573067876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067876","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067876","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29437794"
"nodeID://b573067877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067877","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067877","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23199515"
"nodeID://b573067878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067878","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067878","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18803986"
"nodeID://b573067879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067879","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067879","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26442201"
"nodeID://b573067880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067880","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19282852"
"nodeID://b573067881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067881","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067881","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19436038"
"nodeID://b573067882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067882","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20028874"
"nodeID://b573067883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067883","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067883","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12489851"
"nodeID://b573067884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067884","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14528282"
"nodeID://b573067885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067885","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067885","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27264120"
"nodeID://b573067886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067886","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31502769"
"nodeID://b573067887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067887","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067887","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20818862"
"nodeID://b573067888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067888","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15175435"
"nodeID://b573067889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067889","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067889","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21107320"
"nodeID://b573067890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067890","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32469182"
"nodeID://b573067891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067891","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b573067891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28223426"
"nodeID://b573067892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573067892","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
