"subject","predicate","object"
"nodeID://b180185420","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185420","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14744244"
"nodeID://b180185421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185421","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22178756"
"nodeID://b180185422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185422","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1715580"
"nodeID://b180185423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185423","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185423","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7912566"
"nodeID://b180185424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185424","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12086869"
"nodeID://b180185425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185425","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16000581"
"nodeID://b180185426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185426","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185426","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22014569"
"nodeID://b180185427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185427","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185427","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8816440"
"nodeID://b180185428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185428","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185428","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12648463"
"nodeID://b180185429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185429","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185429","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12860957"
"nodeID://b180185430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185430","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185430","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15225657"
"nodeID://b180185431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185431","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22124109"
"nodeID://b180185432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185432","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185432","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24835103"
"nodeID://b180185433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185433","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185433","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7556068"
"nodeID://b180185434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185434","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185434","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8570211"
"nodeID://b180185435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185435","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22889873"
"nodeID://b180185436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185436","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185436","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7929151"
"nodeID://b180185437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185437","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185437","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23000897"
"nodeID://b180185438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185438","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185438","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9338783"
"nodeID://b180185439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185439","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12648464"
"nodeID://b180185440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185440","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185440","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23220880"
"nodeID://b180185441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185441","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185441","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12582019"
"nodeID://b180185442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185442","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185442","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15131063"
"nodeID://b180185443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185443","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17457047"
"nodeID://b180185444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185444","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185444","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18409071"
"nodeID://b180185445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185445","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2158859"
"nodeID://b180185446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185446","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7719717"
"nodeID://b180185447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185447","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8033211"
"nodeID://b180185448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185448","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12648466"
"nodeID://b180185449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185449","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19135477"
"nodeID://b180185450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185450","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20103628"
"nodeID://b180185451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185451","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185451","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22421160"
"nodeID://b180185452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185452","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185452","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25542901"
"nodeID://b180185453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185453","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185453","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9516479"
"nodeID://b180185454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185454","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185454","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18721752"
"nodeID://b180185455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185455","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19346299"
"nodeID://b180185456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185456","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23896512"
"nodeID://b180185457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185457","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185457","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24282274"
"nodeID://b180185458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185458","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185458","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29371993"
"nodeID://b180185459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185459","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185459","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16777603"
"nodeID://b180185460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185460","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185460","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21482676"
"nodeID://b180185461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185461","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185461","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22142822"
"nodeID://b180185462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185462","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7902537"
"nodeID://b180185463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185463","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185463","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16683005"
"nodeID://b180185464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185464","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16896008"
"nodeID://b180185465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185465","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185465","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18425425"
"nodeID://b180185466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185466","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19047365"
"nodeID://b180185467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185467","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185467","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26064441"
"nodeID://b180185468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185468","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10220407"
"nodeID://b180185469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185469","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18490922"
"nodeID://b180185470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185470","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21811097"
"nodeID://b180185471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185471","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185471","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2995967"
"nodeID://b180185472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185472","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9148746"
"nodeID://b180185473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185473","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11679632"
"nodeID://b180185474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185474","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185474","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17667926"
"nodeID://b180185475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185475","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185475","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19567914"
"nodeID://b180185476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185476","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185476","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22213458"
"nodeID://b180185477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185477","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185477","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9275162"
"nodeID://b180185478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185478","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185478","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9823984"
"nodeID://b180185479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185479","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185479","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17210635"
"nodeID://b180185480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185480","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185480","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23918797"
"nodeID://b180185481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185481","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185481","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9362461"
"nodeID://b180185482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185482","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185482","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9677338"
"nodeID://b180185483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185483","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25400118"
"nodeID://b180185484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185484","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14527402"
"nodeID://b180185485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185485","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16258541"
"nodeID://b180185486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185486","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20943952"
"nodeID://b180185487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185487","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23780344"
"nodeID://b180185488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185488","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29179520"
"nodeID://b180185489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185489","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185489","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12610629"
"nodeID://b180185490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185490","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185490","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15534001"
"nodeID://b180185491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185491","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2871941"
"nodeID://b180185492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185492","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8909809"
"nodeID://b180185493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185493","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185493","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9681822"
"nodeID://b180185494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180185494","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180185494","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18841159"
