"subject","predicate","object"
"nodeID://b248597536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597536","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15742334"
"nodeID://b248597537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597537","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21464926"
"nodeID://b248597538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597538","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597538","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24855504"
"nodeID://b248597539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597539","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26782761"
"nodeID://b248597540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597540","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28878214"
"nodeID://b248597541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597541","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597541","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9450748"
"nodeID://b248597542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597542","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597542","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7781895"
"nodeID://b248597543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597543","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12649500"
"nodeID://b248597544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597544","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597544","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29882416"
"nodeID://b248597545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597545","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597545","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20864819"
"nodeID://b248597546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597546","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20211169"
"nodeID://b248597547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597547","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597547","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15769673"
"nodeID://b248597548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597548","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597548","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20872813"
"nodeID://b248597549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597549","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12670923"
"nodeID://b248597550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597550","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25497455"
"nodeID://b248597551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597551","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11751508"
"nodeID://b248597552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597552","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22554712"
"nodeID://b248597553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597553","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597553","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18440631"
"nodeID://b248597554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597554","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17700537"
"nodeID://b248597555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597555","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24891760"
"nodeID://b248597556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597556","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597556","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22042861"
"nodeID://b248597557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597557","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597557","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7915196"
"nodeID://b248597558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597558","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597558","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10830965"
"nodeID://b248597559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597559","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28122356"
"nodeID://b248597560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597560","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23715547"
"nodeID://b248597561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597561","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597561","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17717066"
"nodeID://b248597562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597562","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597562","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21507930"
"nodeID://b248597563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597563","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597563","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25529917"
"nodeID://b248597564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597564","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17722996"
"nodeID://b248597565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597565","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28960588"
"nodeID://b248597566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597566","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28143772"
"nodeID://b248597567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597567","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597567","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27270211"
"nodeID://b248597568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597568","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28972076"
"nodeID://b248597569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597569","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28153862"
"nodeID://b248597570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597570","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597570","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15824736"
"nodeID://b248597571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597571","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20332370"
"nodeID://b248597572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597572","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25550361"
"nodeID://b248597573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597573","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597573","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30015824"
"nodeID://b248597574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597574","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8033079"
"nodeID://b248597575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597575","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597575","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19686735"
"nodeID://b248597576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597576","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24936451"
"nodeID://b248597577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597577","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597577","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15105369"
"nodeID://b248597578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597578","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22613471"
"nodeID://b248597579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597579","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12741682"
"nodeID://b248597580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597580","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18481998"
"nodeID://b248597581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597581","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25557080"
"nodeID://b248597582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597582","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597582","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23752226"
"nodeID://b248597583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597583","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17183313"
"nodeID://b248597584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597584","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597584","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19706824"
"nodeID://b248597585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597585","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10915612"
"nodeID://b248597586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597586","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597586","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26212080"
"nodeID://b248597587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597587","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597587","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22102694"
"nodeID://b248597588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597588","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597588","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17875679"
"nodeID://b248597589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597589","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25589346"
"nodeID://b248597590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597590","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597590","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30082680"
"nodeID://b248597591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597591","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597591","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29069302"
"nodeID://b248597592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597592","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597592","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10942418"
"nodeID://b248597593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597593","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597593","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25594039"
"nodeID://b248597594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597594","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29076267"
"nodeID://b248597595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597595","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597595","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24367082"
"nodeID://b248597596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597596","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597596","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24985346"
"nodeID://b248597597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597597","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10959836"
"nodeID://b248597598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597598","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597598","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28246180"
"nodeID://b248597599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597599","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15170449"
"nodeID://b248597600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597600","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597600","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21042768"
"nodeID://b248597601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597601","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19741157"
"nodeID://b248597602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597602","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597602","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2563196"
"nodeID://b248597603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597603","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597603","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10982829"
"nodeID://b248597604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597604","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20396397"
"nodeID://b248597605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597605","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15187021"
"nodeID://b248597606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597606","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21054927"
"nodeID://b248597607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597607","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597607","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22692129"
"nodeID://b248597608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597608","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28270035"
"nodeID://b248597609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597609","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b248597609","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27397505"
"nodeID://b248597610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248597610","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
