"subject","predicate","object"
"nodeID://b408109813","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b408109813","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15335709"
"nodeID://b408109814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109814","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b408109814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15590741"
"nodeID://b408109815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109815","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b408109815","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15703293"
"nodeID://b408109816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109816","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b408109816","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3537791"
"nodeID://b408109817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109817","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b408109817","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29875413"
"nodeID://b408109818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109818","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b408109818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20501334"
"nodeID://b408109819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109819","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b408109819","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20813047"
"nodeID://b408109820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109820","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b408109820","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25452274"
"nodeID://b408109821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109821","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b408109821","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11381037"
"nodeID://b408109822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109822","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b408109822","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22242003"
"nodeID://b408109823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109823","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b408109823","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26726767"
"nodeID://b408109824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109824","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b408109824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19597539"
"nodeID://b408109825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109825","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b408109825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23696352"
"nodeID://b408109826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109826","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b408109826","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29144463"
"nodeID://b408109827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109827","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b408109827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29632300"
"nodeID://b408109828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109828","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b408109828","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20188558"
"nodeID://b408109829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109829","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b408109829","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9043058"
"nodeID://b408109830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109830","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b408109830","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25170078"
"nodeID://b408109831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109831","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b408109831","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21403464"
"nodeID://b408109832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109832","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b408109832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21502959"
"nodeID://b408109833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109833","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b408109833","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10903185"
"nodeID://b408109834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109834","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b408109834","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25923769"
"nodeID://b408109835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109835","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b408109835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22483800"
"nodeID://b408109836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109836","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b408109836","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18485877"
"nodeID://b408109837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109837","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b408109837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27350830"
"nodeID://b408109838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109838","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b408109838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12872120"
"nodeID://b408109839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109839","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b408109839","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14505573"
"nodeID://b408109840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109840","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b408109840","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14695885"
"nodeID://b408109841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109841","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b408109841","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15262411"
"nodeID://b408109842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109842","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b408109842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15314643"
"nodeID://b408109843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109843","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b408109843","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15372035"
"nodeID://b408109844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109844","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b408109844","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24002648"
"nodeID://b408109845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109845","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b408109845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16537648"
"nodeID://b408109846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109846","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b408109846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9570778"
"nodeID://b408109847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109847","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b408109847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17208189"
"nodeID://b408109848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109848","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b408109848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21419747"
"nodeID://b408109849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109849","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b408109849","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21677747"
"nodeID://b408109850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109850","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b408109850","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18313299"
"nodeID://b408109851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109851","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b408109851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18701888"
"nodeID://b408109852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109852","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b408109852","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18774295"
"nodeID://b408109853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109853","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b408109853","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19692992"
"nodeID://b408109854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109854","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b408109854","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28753614"
"nodeID://b408109855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109855","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b408109855","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23637905"
"nodeID://b408109856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109856","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b408109856","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29026921"
"nodeID://b408109857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109857","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b408109857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16099837"
"nodeID://b408109858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109858","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b408109858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24929660"
"nodeID://b408109859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109859","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b408109859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9679033"
"nodeID://b408109860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109860","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b408109860","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21350179"
"nodeID://b408109861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109861","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b408109861","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17314398"
"nodeID://b408109862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109862","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b408109862","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10557210"
"nodeID://b408109863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109863","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b408109863","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25965263"
"nodeID://b408109864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109864","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b408109864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21986983"
"nodeID://b408109865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109865","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b408109865","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18056421"
"nodeID://b408109866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109866","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b408109866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22284578"
"nodeID://b408109867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109867","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b408109867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12202036"
"nodeID://b408109868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109868","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b408109868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12324939"
"nodeID://b408109869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109869","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b408109869","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27334272"
"nodeID://b408109870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109870","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b408109870","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12514104"
"nodeID://b408109871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109871","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b408109871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22791894"
"nodeID://b408109872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109872","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b408109872","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27476462"
"nodeID://b408109873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109873","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b408109873","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27874859"
"nodeID://b408109874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109874","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b408109874","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28062579"
"nodeID://b408109875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109875","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b408109875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23406899"
"nodeID://b408109876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109876","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b408109876","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23696361"
"nodeID://b408109877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109877","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b408109877","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15567866"
"nodeID://b408109878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109878","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b408109878","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15766530"
"nodeID://b408109879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109879","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b408109879","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24075010"
"nodeID://b408109880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109880","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b408109880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20235097"
"nodeID://b408109881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109881","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b408109881","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30021843"
"nodeID://b408109882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109882","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b408109882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20478298"
"nodeID://b408109883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109883","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b408109883","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24478335"
"nodeID://b408109884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109884","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b408109884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20519118"
"nodeID://b408109885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109885","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b408109885","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20570749"
"nodeID://b408109886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109886","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b408109886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20705904"
"nodeID://b408109887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109887","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b408109887","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24828474"
