"subject","predicate","object"
"nodeID://b538148990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148990","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538148990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12460919"
"nodeID://b538148991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148991","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538148991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19269105"
"nodeID://b538148992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148992","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538148992","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25790739"
"nodeID://b538148993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148993","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538148993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12917485"
"nodeID://b538148994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148994","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538148994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25994018"
"nodeID://b538148995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148995","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538148995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19884552"
"nodeID://b538148996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148996","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538148996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15254961"
"nodeID://b538148997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148997","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538148997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26181354"
"nodeID://b538148998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148998","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538148998","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30135176"
"nodeID://b538148999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148999","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538148999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23552733"
"nodeID://b538149000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149000","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30280657"
"nodeID://b538149001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149001","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149001","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30341682"
"nodeID://b538149002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149002","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20385023"
"nodeID://b538149003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149003","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26603212"
"nodeID://b538149004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149004","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149004","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20497119"
"nodeID://b538149005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149005","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26728408"
"nodeID://b538149006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149006","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16249172"
"nodeID://b538149007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149007","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26864625"
"nodeID://b538149008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149008","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149008","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26965076"
"nodeID://b538149009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149009","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149009","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27077077"
"nodeID://b538149010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149010","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149010","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16685431"
"nodeID://b538149011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149011","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27216193"
"nodeID://b538149012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149012","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16912174"
"nodeID://b538149013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149013","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24332319"
"nodeID://b538149014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149014","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21454604"
"nodeID://b538149015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149015","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32129931"
"nodeID://b538149016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149016","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21548788"
"nodeID://b538149017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149017","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149017","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27840244"
"nodeID://b538149018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149018","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17667926"
"nodeID://b538149019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149019","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10759547"
"nodeID://b538149020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149020","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149020","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22344401"
"nodeID://b538149021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149021","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25434612"
"nodeID://b538149022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149022","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29126136"
"nodeID://b538149023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149023","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22689807"
"nodeID://b538149024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149024","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149024","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19010894"
"nodeID://b538149025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149025","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12418962"
"nodeID://b538149026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149026","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29245954"
"nodeID://b538149027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149027","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149027","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12483203"
"nodeID://b538149028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149028","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149028","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19150933"
"nodeID://b538149029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149029","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149029","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12620236"
"nodeID://b538149030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149030","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19240370"
"nodeID://b538149031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149031","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12653668"
"nodeID://b538149032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149032","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149032","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29455665"
"nodeID://b538149033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149033","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149033","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22975375"
"nodeID://b538149034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149034","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12866037"
"nodeID://b538149035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149035","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19671800"
"nodeID://b538149036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149036","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149036","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30109175"
"nodeID://b538149037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149037","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26291008"
"nodeID://b538149038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149038","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149038","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23591447"
"nodeID://b538149039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149039","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149039","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26474677"
"nodeID://b538149040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149040","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20354512"
"nodeID://b538149041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149041","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15821783"
"nodeID://b538149042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149042","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149042","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30620402"
"nodeID://b538149043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149043","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15915001"
"nodeID://b538149044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149044","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3380099"
"nodeID://b538149045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149045","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149045","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3814476"
"nodeID://b538149046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149046","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/5432063"
"nodeID://b538149047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149047","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20554737"
"nodeID://b538149048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149048","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149048","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7637810"
"nodeID://b538149049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149049","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149049","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16393692"
"nodeID://b538149050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149050","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16428482"
"nodeID://b538149051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149051","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20943952"
"nodeID://b538149052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149052","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149052","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16763281"
"nodeID://b538149053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149053","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149053","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21278786"
"nodeID://b538149054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149054","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24406864"
"nodeID://b538149055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149055","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17250463"
"nodeID://b538149056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149056","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149056","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21617858"
"nodeID://b538149057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149057","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17442997"
"nodeID://b538149058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149058","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149058","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21819318"
"nodeID://b538149059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149059","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149059","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17681753"
"nodeID://b538149060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149060","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149060","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10585488"
"nodeID://b538149061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149061","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22153832"
"nodeID://b538149062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149062","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149062","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28373408"
"nodeID://b538149063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149063","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b538149063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22424313"
"nodeID://b538149064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538149064","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
