"subject","predicate","object"
"nodeID://b198403427","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403427","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30623695"
"nodeID://b198403428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403428","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403428","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31019297"
"nodeID://b198403429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403429","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403429","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31209153"
"nodeID://b198403430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403430","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403430","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31448236"
"nodeID://b198403431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403431","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15319373"
"nodeID://b198403432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403432","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403432","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15664671"
"nodeID://b198403433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403433","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403433","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15744310"
"nodeID://b198403434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403434","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403434","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23327785"
"nodeID://b198403435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403435","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23474107"
"nodeID://b198403436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403436","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403436","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23704051"
"nodeID://b198403437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403437","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403437","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24202395"
"nodeID://b198403438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403438","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403438","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17482543"
"nodeID://b198403439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403439","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24640423"
"nodeID://b198403440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403440","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403440","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17940983"
"nodeID://b198403441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403441","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403441","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18343625"
"nodeID://b198403442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403442","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403442","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18395775"
"nodeID://b198403443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403443","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8631877"
"nodeID://b198403444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403444","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403444","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26045163"
"nodeID://b198403445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403445","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9398739"
"nodeID://b198403446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403446","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26694970"
"nodeID://b198403447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403447","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26792944"
"nodeID://b198403448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403448","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10619600"
"nodeID://b198403449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403449","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19470637"
"nodeID://b198403450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403450","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19533035"
"nodeID://b198403451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403451","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403451","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19926159"
"nodeID://b198403452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403452","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403452","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11854024"
"nodeID://b198403453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403453","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403453","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29725408"
"nodeID://b198403454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403454","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403454","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30157431"
"nodeID://b198403455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403455","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12948526"
"nodeID://b198403456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403456","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15189762"
"nodeID://b198403457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403457","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403457","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21595595"
"nodeID://b198403458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403458","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403458","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21683670"
"nodeID://b198403459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403459","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403459","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15533384"
"nodeID://b198403460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403460","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403460","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15855268"
"nodeID://b198403461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403461","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403461","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22532632"
"nodeID://b198403462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403462","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16604086"
"nodeID://b198403463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403463","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403463","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17502346"
"nodeID://b198403464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403464","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18175782"
"nodeID://b198403465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403465","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403465","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18467122"
"nodeID://b198403466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403466","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26363224"
"nodeID://b198403467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403467","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403467","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19081303"
"nodeID://b198403468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403468","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26587783"
"nodeID://b198403469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403469","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27770715"
"nodeID://b198403470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403470","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27966038"
"nodeID://b198403471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403471","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403471","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19717152"
"nodeID://b198403472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403472","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11877368"
"nodeID://b198403473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403473","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12444887"
"nodeID://b198403474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403474","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403474","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12540596"
"nodeID://b198403475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403475","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403475","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32338310"
"nodeID://b198403476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403476","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403476","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15723618"
"nodeID://b198403477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403477","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403477","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22076378"
"nodeID://b198403478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403478","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403478","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16157299"
"nodeID://b198403479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403479","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403479","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16291748"
"nodeID://b198403480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403480","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403480","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16731815"
"nodeID://b198403481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403481","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403481","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24003918"
"nodeID://b198403482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403482","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403482","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24811750"
"nodeID://b198403483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403483","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24895415"
"nodeID://b198403484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403484","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3377350"
"nodeID://b198403485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403485","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18270432"
"nodeID://b198403486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403486","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7276825"
"nodeID://b198403487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403487","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8326021"
"nodeID://b198403488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403488","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18803942"
"nodeID://b198403489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403489","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403489","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10334302"
"nodeID://b198403490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403490","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403490","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10480986"
"nodeID://b198403491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403491","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27225311"
"nodeID://b198403492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403492","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10914885"
"nodeID://b198403493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403493","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403493","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19837789"
"nodeID://b198403494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403494","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403494","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20051227"
"nodeID://b198403495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403495","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403495","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29027228"
"nodeID://b198403496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403496","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20346149"
"nodeID://b198403497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403497","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403497","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12823272"
"nodeID://b198403498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403498","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21050358"
"nodeID://b198403499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403499","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21646731"
"nodeID://b198403500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403500","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403500","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22186410"
"nodeID://b198403501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198403501","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198403501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22570471"
