"subject","predicate","object"
"nodeID://b420133887","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133887","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30971823"
"nodeID://b420133888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133888","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18212739"
"nodeID://b420133889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133889","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133889","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20177395"
"nodeID://b420133890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133890","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20383002"
"nodeID://b420133891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133891","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22529383"
"nodeID://b420133892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133892","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22675617"
"nodeID://b420133893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133893","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133893","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11316789"
"nodeID://b420133894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133894","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15123782"
"nodeID://b420133895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133895","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133895","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26751768"
"nodeID://b420133896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133896","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28575672"
"nodeID://b420133897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133897","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30220600"
"nodeID://b420133898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133898","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30554877"
"nodeID://b420133899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133899","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133899","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17609217"
"nodeID://b420133900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133900","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133900","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31078270"
"nodeID://b420133901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133901","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133901","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18426915"
"nodeID://b420133902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133902","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18468965"
"nodeID://b420133903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133903","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133903","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19203579"
"nodeID://b420133904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133904","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133904","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21700224"
"nodeID://b420133905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133905","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133905","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8781575"
"nodeID://b420133906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133906","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23416108"
"nodeID://b420133907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133907","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23909437"
"nodeID://b420133908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133908","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133908","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11058110"
"nodeID://b420133909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133909","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133909","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15879599"
"nodeID://b420133910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133910","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27819275"
"nodeID://b420133911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133911","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28239445"
"nodeID://b420133912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133912","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133912","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16547095"
"nodeID://b420133913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133913","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32510829"
"nodeID://b420133914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133914","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133914","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18544032"
"nodeID://b420133915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133915","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19620979"
"nodeID://b420133916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133916","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20089964"
"nodeID://b420133917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133917","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133917","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22611161"
"nodeID://b420133918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133918","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22859296"
"nodeID://b420133919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133919","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133919","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24045675"
"nodeID://b420133920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133920","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133920","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11100718"
"nodeID://b420133921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133921","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133921","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24776801"
"nodeID://b420133922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133922","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133922","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12781660"
"nodeID://b420133923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133923","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133923","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15082718"
"nodeID://b420133924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133924","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133924","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15789122"
"nodeID://b420133925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133925","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17221219"
"nodeID://b420133926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133926","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133926","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31263220"
"nodeID://b420133927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133927","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133927","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19075014"
"nodeID://b420133928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133928","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133928","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19180184"
"nodeID://b420133929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133929","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19285939"
"nodeID://b420133930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133930","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19793861"
"nodeID://b420133931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133931","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133931","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20385089"
"nodeID://b420133932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133932","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22193408"
"nodeID://b420133933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133933","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7937961"
"nodeID://b420133934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133934","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133934","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24192486"
"nodeID://b420133935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133935","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11139495"
"nodeID://b420133936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133936","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133936","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24958773"
"nodeID://b420133937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133937","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25550423"
"nodeID://b420133938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133938","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15210935"
"nodeID://b420133939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133939","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133939","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27224545"
"nodeID://b420133940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133940","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133940","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16127171"
"nodeID://b420133941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133941","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133941","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28396594"
"nodeID://b420133942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133942","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133942","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17033622"
"nodeID://b420133943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133943","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30022119"
"nodeID://b420133944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133944","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133944","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17373769"
"nodeID://b420133945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133945","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133945","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30232006"
"nodeID://b420133946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133946","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20440269"
"nodeID://b420133947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133947","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20842675"
"nodeID://b420133948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133948","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22344029"
"nodeID://b420133949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133949","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7009316"
"nodeID://b420133950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133950","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133950","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9590181"
"nodeID://b420133951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133951","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10882129"
"nodeID://b420133952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133952","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133952","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25193968"
"nodeID://b420133953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133953","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133953","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12084726"
"nodeID://b420133954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133954","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25480036"
"nodeID://b420133955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133955","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133955","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14999287"
"nodeID://b420133956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133956","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27641979"
"nodeID://b420133957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133957","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133957","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28248207"
"nodeID://b420133958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133958","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133958","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28666371"
"nodeID://b420133959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133959","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133959","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17410126"
"nodeID://b420133960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133960","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133960","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17664295"
"nodeID://b420133961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133961","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420133961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20362325"
