"subject","predicate","object"
"nodeID://b592115144","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115144","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29459643"
"nodeID://b592115145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115145","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22965162"
"nodeID://b592115146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115146","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23113570"
"nodeID://b592115147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115147","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23493555"
"nodeID://b592115148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115148","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115148","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24385430"
"nodeID://b592115149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115149","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24722970"
"nodeID://b592115150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115150","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115150","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25481262"
"nodeID://b592115151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115151","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115151","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25939064"
"nodeID://b592115152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115152","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115152","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26318293"
"nodeID://b592115153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115153","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27234989"
"nodeID://b592115154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115154","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115154","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28166219"
"nodeID://b592115155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115155","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115155","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17332291"
"nodeID://b592115156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115156","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115156","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28885881"
"nodeID://b592115157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115157","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18713980"
"nodeID://b592115158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115158","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115158","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19424580"
"nodeID://b592115159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115159","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29594035"
"nodeID://b592115160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115160","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115160","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30123112"
"nodeID://b592115161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115161","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30642372"
"nodeID://b592115162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115162","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115162","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22729249"
"nodeID://b592115163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115163","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23157435"
"nodeID://b592115164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115164","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115164","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23722425"
"nodeID://b592115165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115165","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115165","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26982352"
"nodeID://b592115166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115166","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12146709"
"nodeID://b592115167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115167","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115167","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27174529"
"nodeID://b592115168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115168","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27721235"
"nodeID://b592115169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115169","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115169","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17187072"
"nodeID://b592115170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115170","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30483250"
"nodeID://b592115171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115171","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115171","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31632393"
"nodeID://b592115172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115172","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115172","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23215648"
"nodeID://b592115173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115173","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32082311"
"nodeID://b592115174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115174","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32269279"
"nodeID://b592115175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115175","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23657835"
"nodeID://b592115176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115176","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115176","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25736687"
"nodeID://b592115177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115177","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115177","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26377897"
"nodeID://b592115178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115178","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9766626"
"nodeID://b592115179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115179","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10910229"
"nodeID://b592115180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115180","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115180","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26846107"
"nodeID://b592115181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115181","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115181","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27013192"
"nodeID://b592115182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115182","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28382138"
"nodeID://b592115183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115183","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17072632"
"nodeID://b592115184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115184","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20508200"
"nodeID://b592115185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115185","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31300030"
"nodeID://b592115186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115186","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22698888"
"nodeID://b592115187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115187","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31534219"
"nodeID://b592115188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115188","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23498847"
"nodeID://b592115189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115189","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24013945"
"nodeID://b592115190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115190","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24634660"
"nodeID://b592115191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115191","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115191","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24910531"
"nodeID://b592115192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115192","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115192","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25035291"
"nodeID://b592115193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115193","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115193","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25402754"
"nodeID://b592115194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115194","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115194","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25765070"
"nodeID://b592115195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115195","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26320116"
"nodeID://b592115196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115196","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26497364"
"nodeID://b592115197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115197","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115197","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27332730"
"nodeID://b592115198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115198","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14708027"
"nodeID://b592115199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115199","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115199","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28341752"
"nodeID://b592115200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115200","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115200","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28801234"
"nodeID://b592115201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115201","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29254508"
"nodeID://b592115202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115202","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115202","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29602646"
"nodeID://b592115203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115203","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115203","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29763623"
"nodeID://b592115204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115204","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115204","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20702612"
"nodeID://b592115205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115205","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30206177"
"nodeID://b592115206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115206","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21704416"
"nodeID://b592115207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115207","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115207","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22067385"
"nodeID://b592115208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115208","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23724867"
"nodeID://b592115209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115209","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115209","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/33200401"
"nodeID://b592115210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115210","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24316888"
"nodeID://b592115211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115211","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115211","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24434638"
"nodeID://b592115212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115212","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115212","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26163371"
"nodeID://b592115213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115213","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26742942"
"nodeID://b592115214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115214","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26817997"
"nodeID://b592115215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115215","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115215","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11857487"
"nodeID://b592115216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115216","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115216","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27086923"
"nodeID://b592115217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115217","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15549107"
"nodeID://b592115218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592115218","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b592115218","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15831232"
