"subject","predicate","object"
"nodeID://b302529076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529076","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529076","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21178344"
"nodeID://b302529077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529077","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27110940"
"nodeID://b302529078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529078","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529078","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18772448"
"nodeID://b302529079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529079","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21294617"
"nodeID://b302529080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529080","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529080","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24752976"
"nodeID://b302529081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529081","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529081","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25820784"
"nodeID://b302529082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529082","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28416077"
"nodeID://b302529083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529083","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529083","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8207532"
"nodeID://b302529084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529084","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9836771"
"nodeID://b302529085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529085","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529085","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17261732"
"nodeID://b302529086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529086","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529086","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21839917"
"nodeID://b302529087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529087","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529087","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26442694"
"nodeID://b302529088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529088","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529088","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18776918"
"nodeID://b302529089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529089","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19693542"
"nodeID://b302529090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529090","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529090","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12468886"
"nodeID://b302529091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529091","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18096835"
"nodeID://b302529092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529092","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529092","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18571425"
"nodeID://b302529093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529093","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529093","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26894396"
"nodeID://b302529094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529094","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30319113"
"nodeID://b302529095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529095","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17726491"
"nodeID://b302529096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529096","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529096","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23037177"
"nodeID://b302529097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529097","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529097","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7678855"
"nodeID://b302529098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529098","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15680453"
"nodeID://b302529099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529099","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529099","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17498698"
"nodeID://b302529100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529100","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529100","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8322400"
"nodeID://b302529101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529101","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22888371"
"nodeID://b302529102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529102","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529102","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11921058"
"nodeID://b302529103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529103","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21962000"
"nodeID://b302529104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529104","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22226595"
"nodeID://b302529105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529105","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28250197"
"nodeID://b302529106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529106","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529106","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9010429"
"nodeID://b302529107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529107","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529107","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11166336"
"nodeID://b302529108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529108","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529108","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12796711"
"nodeID://b302529109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529109","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23713578"
"nodeID://b302529110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529110","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26265129"
"nodeID://b302529111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529111","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19372442"
"nodeID://b302529112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529112","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22419223"
"nodeID://b302529113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529113","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18706498"
"nodeID://b302529114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529114","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529114","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21600311"
"nodeID://b302529115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529115","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529115","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22233753"
"nodeID://b302529116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529116","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9756595"
"nodeID://b302529117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529117","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529117","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12815715"
"nodeID://b302529118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529118","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529118","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16528196"
"nodeID://b302529119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529119","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529119","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19246690"
"nodeID://b302529120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529120","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20596246"
"nodeID://b302529121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529121","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529121","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26746866"
