"subject","predicate","object"
"nodeID://b436209898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9102207"
"nodeID://b436209899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209899","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209899","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16757721"
"nodeID://b436209900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209900","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209900","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17229950"
"nodeID://b436209901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209901","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209901","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21318221"
"nodeID://b436209902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209902","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29223745"
"nodeID://b436209903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209903","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209903","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15718470"
"nodeID://b436209904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209904","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209904","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17470737"
"nodeID://b436209905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209905","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209905","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18593943"
"nodeID://b436209906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209906","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18754654"
"nodeID://b436209907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209907","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19755984"
"nodeID://b436209908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209908","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209908","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19910308"
"nodeID://b436209909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209909","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209909","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21047409"
"nodeID://b436209910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209910","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26141719"
"nodeID://b436209911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209911","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16145046"
"nodeID://b436209912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209912","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209912","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17671124"
"nodeID://b436209913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209913","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17954709"
"nodeID://b436209914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209914","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209914","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21720365"
"nodeID://b436209915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209915","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22257523"
"nodeID://b436209916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209916","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23396013"
"nodeID://b436209917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209917","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209917","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27532364"
"nodeID://b436209918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209918","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12118244"
"nodeID://b436209919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209919","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209919","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16985023"
"nodeID://b436209920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209920","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209920","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17129787"
"nodeID://b436209921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209921","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209921","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17825481"
"nodeID://b436209922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209922","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209922","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18544649"
"nodeID://b436209923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209923","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209923","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20180843"
"nodeID://b436209924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209924","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209924","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22460902"
"nodeID://b436209925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209925","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22751436"
"nodeID://b436209926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209926","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209926","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25409150"
"nodeID://b436209927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209927","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209927","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15721472"
"nodeID://b436209928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209928","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209928","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15911866"
"nodeID://b436209929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209929","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16115903"
"nodeID://b436209930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209930","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17314276"
"nodeID://b436209931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209931","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209931","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19914534"
"nodeID://b436209932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209932","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20505989"
"nodeID://b436209933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209933","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24774538"
"nodeID://b436209934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209934","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209934","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26522726"
"nodeID://b436209935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209935","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27126994"
"nodeID://b436209936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209936","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209936","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12040186"
"nodeID://b436209937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209937","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15367686"
"nodeID://b436209938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209938","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16322248"
"nodeID://b436209939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209939","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209939","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19567590"
"nodeID://b436209940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209940","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209940","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19812674"
"nodeID://b436209941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209941","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209941","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20360933"
"nodeID://b436209942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209942","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209942","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22257673"
"nodeID://b436209943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209943","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22722193"
"nodeID://b436209944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209944","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209944","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10334533"
"nodeID://b436209945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209945","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209945","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28336670"
"nodeID://b436209946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209946","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30478914"
"nodeID://b436209947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209947","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31699932"
"nodeID://b436209948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209948","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18698033"
"nodeID://b436209949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209949","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21127264"
"nodeID://b436209950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209950","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209950","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21420991"
"nodeID://b436209951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209951","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23968733"
"nodeID://b436209952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209952","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209952","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2644532"
"nodeID://b436209953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209953","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209953","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16585219"
"nodeID://b436209954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209954","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17157792"
"nodeID://b436209955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209955","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209955","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20306127"
"nodeID://b436209956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209956","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21057537"
"nodeID://b436209957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209957","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209957","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23006971"
"nodeID://b436209958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209958","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209958","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26742998"
"nodeID://b436209959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209959","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209959","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11029009"
"nodeID://b436209960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209960","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209960","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15372042"
"nodeID://b436209961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209961","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17545524"
"nodeID://b436209962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209962","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19671800"
"nodeID://b436209963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209963","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209963","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20156908"
"nodeID://b436209964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209964","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21107682"
"nodeID://b436209965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209965","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209965","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23404817"
"nodeID://b436209966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209966","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209966","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25991817"
"nodeID://b436209967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209967","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9605801"
"nodeID://b436209968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209968","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209968","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12446585"
"nodeID://b436209969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209969","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17259556"
"nodeID://b436209970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209970","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21135276"
"nodeID://b436209971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209971","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21328542"
"nodeID://b436209972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209972","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b436209972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26455641"
"nodeID://b436209973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
