"subject","predicate","object"
"nodeID://b201747769","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747769","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2120051"
"nodeID://b201747770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747770","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10731132"
"nodeID://b201747771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747771","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11390354"
"nodeID://b201747772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747772","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747772","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17322403"
"nodeID://b201747773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747773","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19717203"
"nodeID://b201747774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747774","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747774","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24139738"
"nodeID://b201747775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747775","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747775","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27525481"
"nodeID://b201747776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747776","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1972684"
"nodeID://b201747777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747777","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2612384"
"nodeID://b201747778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747778","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747778","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3209072"
"nodeID://b201747779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747779","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747779","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8240970"
"nodeID://b201747780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747780","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11159914"
"nodeID://b201747781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747781","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11504941"
"nodeID://b201747782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747782","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11793241"
"nodeID://b201747783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747783","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747783","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22304916"
"nodeID://b201747784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747784","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1768621"
"nodeID://b201747785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747785","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747785","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6277502"
"nodeID://b201747786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747786","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8951062"
"nodeID://b201747787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747787","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11923203"
"nodeID://b201747788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747788","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747788","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17246301"
"nodeID://b201747789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747789","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747789","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19959668"
"nodeID://b201747790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747790","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21747931"
"nodeID://b201747791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747791","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23430648"
"nodeID://b201747792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747792","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747792","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24434507"
"nodeID://b201747793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747793","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26472909"
"nodeID://b201747794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747794","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2571934"
"nodeID://b201747795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747795","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6409417"
"nodeID://b201747796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747796","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747796","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8518192"
"nodeID://b201747797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747797","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9393857"
"nodeID://b201747798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747798","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747798","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9729485"
"nodeID://b201747799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747799","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10741965"
"nodeID://b201747800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747800","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12050657"
"nodeID://b201747801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747801","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12932323"
"nodeID://b201747802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747802","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15342481"
"nodeID://b201747803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747803","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747803","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17329368"
"nodeID://b201747804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747804","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747804","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18216167"
"nodeID://b201747805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747805","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22178246"
"nodeID://b201747806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747806","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25361898"
"nodeID://b201747807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747807","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747807","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1327958"
"nodeID://b201747808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747808","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2612385"
"nodeID://b201747809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747809","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747809","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3240861"
"nodeID://b201747810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747810","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7915670"
"nodeID://b201747811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747811","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15173120"
"nodeID://b201747812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747812","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17174947"
"nodeID://b201747813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747813","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747813","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22930834"
"nodeID://b201747814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747814","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29187214"
"nodeID://b201747815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747815","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747815","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3686007"
"nodeID://b201747816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747816","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747816","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9278473"
"nodeID://b201747817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747817","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747817","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10097115"
"nodeID://b201747818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747818","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11932250"
"nodeID://b201747819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747819","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747819","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12239569"
"nodeID://b201747820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747820","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747820","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12529310"
"nodeID://b201747821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747821","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747821","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17032682"
"nodeID://b201747822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747822","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747822","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18849648"
"nodeID://b201747823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747823","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747823","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15123596"
"nodeID://b201747824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747824","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16880385"
"nodeID://b201747825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747825","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24637116"
"nodeID://b201747826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747826","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747826","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1336975"
"nodeID://b201747827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747827","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7918102"
"nodeID://b201747828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747828","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747828","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8855666"
"nodeID://b201747829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747829","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747829","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11518507"
"nodeID://b201747830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747830","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747830","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16077090"
"nodeID://b201747831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747831","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747831","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16624855"
"nodeID://b201747832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747832","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23328393"
"nodeID://b201747833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747833","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747833","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25557079"
"nodeID://b201747834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747834","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747834","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1848159"
"nodeID://b201747835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747835","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2088718"
"nodeID://b201747836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747836","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747836","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3755551"
"nodeID://b201747837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747837","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8631258"
"nodeID://b201747838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747838","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10982842"
"nodeID://b201747839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747839","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747839","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12529312"
"nodeID://b201747840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747840","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747840","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2576012"
"nodeID://b201747841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747841","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747841","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3119224"
"nodeID://b201747842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747842","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7781900"
"nodeID://b201747843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747843","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201747843","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8681811"
