"subject","predicate","object"
"nodeID://b510525147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10408445"
"nodeID://b510525148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525148","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525148","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25165111"
"nodeID://b510525149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525149","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16288481"
"nodeID://b510525150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525150","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525150","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22694286"
"nodeID://b510525151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525151","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525151","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22840559"
"nodeID://b510525152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525152","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525152","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28320516"
"nodeID://b510525153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525153","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25430817"
"nodeID://b510525154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525154","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525154","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28423639"
"nodeID://b510525155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525155","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525155","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25470401"
"nodeID://b510525156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525156","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525156","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16862532"
"nodeID://b510525157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525157","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20408906"
"nodeID://b510525158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525158","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525158","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11516773"
"nodeID://b510525159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525159","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17250675"
"nodeID://b510525160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525160","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525160","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25981969"
"nodeID://b510525161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525161","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29141671"
"nodeID://b510525162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525162","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525162","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23500198"
"nodeID://b510525163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525163","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1693471"
"nodeID://b510525164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525164","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525164","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26074918"
"nodeID://b510525165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525165","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525165","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17504871"
"nodeID://b510525166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525166","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17584117"
"nodeID://b510525167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525167","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525167","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17634104"
"nodeID://b510525168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525168","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23650109"
"nodeID://b510525169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525169","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525169","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12379913"
"nodeID://b510525170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525170","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12472885"
"nodeID://b510525171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525171","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525171","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12508119"
"nodeID://b510525172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525172","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525172","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21236501"
"nodeID://b510525173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525173","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26354893"
"nodeID://b510525174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525174","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23825621"
"nodeID://b510525175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525175","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12808450"
"nodeID://b510525176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525176","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525176","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18198214"
"nodeID://b510525177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525177","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525177","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7499486"
"nodeID://b510525178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525178","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21482444"
"nodeID://b510525179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525179","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12963764"
"nodeID://b510525180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525180","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525180","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26754641"
"nodeID://b510525181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525181","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525181","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14769913"
"nodeID://b510525182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525182","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18614693"
"nodeID://b510525183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525183","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14999069"
"nodeID://b510525184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525184","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30515090"
"nodeID://b510525185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525185","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8454848"
"nodeID://b510525186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525186","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27013935"
"nodeID://b510525187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525187","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24670035"
"nodeID://b510525188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525188","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31353865"
"nodeID://b510525189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525189","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9546359"
"nodeID://b510525190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525190","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22363284"
"nodeID://b510525191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525191","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525191","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31564456"
"nodeID://b510525192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525192","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525192","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19409897"
"nodeID://b510525193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525193","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525193","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15920727"
"nodeID://b510525194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525194","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525194","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24965140"
"nodeID://b510525195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525195","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27893897"
"nodeID://b510525196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525196","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10378882"
"nodeID://b510525197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525197","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525197","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28007523"
"nodeID://b510525198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525198","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25146963"
"nodeID://b510525199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525199","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525199","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10532806"
"nodeID://b510525200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525200","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525200","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16355225"
"nodeID://b510525201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525201","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28372330"
"nodeID://b510525202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525202","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525202","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22976954"
"nodeID://b510525203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525203","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525203","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16877434"
"nodeID://b510525204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525204","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525204","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20392965"
"nodeID://b510525205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525205","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28690540"
"nodeID://b510525206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525206","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25797440"
"nodeID://b510525207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525207","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525207","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23365092"
"nodeID://b510525208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525208","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25926775"
"nodeID://b510525209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525209","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525209","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29183391"
"nodeID://b510525210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525210","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17447008"
"nodeID://b510525211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525211","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525211","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12044988"
"nodeID://b510525212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525212","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525212","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23560629"
"nodeID://b510525213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525213","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29247683"
"nodeID://b510525214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525214","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20977765"
"nodeID://b510525215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525215","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525215","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26217195"
"nodeID://b510525216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525216","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525216","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23686642"
"nodeID://b510525217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525217","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21143154"
"nodeID://b510525218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525218","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525218","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21170538"
"nodeID://b510525219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525219","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525219","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12618014"
"nodeID://b510525220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525220","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4509294"
"nodeID://b510525221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b510525221","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b510525221","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6849138"
"nodeID://b510525222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
