"subject","predicate","object"
"nodeID://b193375877","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18794900"
"nodeID://b193375878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375878","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375878","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8430082"
"nodeID://b193375879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375879","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375879","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28741274"
"nodeID://b193375880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375880","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8570615"
"nodeID://b193375881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375881","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375881","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16854074"
"nodeID://b193375882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375882","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8947040"
"nodeID://b193375883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375883","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375883","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19415697"
"nodeID://b193375884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375884","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17159987"
"nodeID://b193375885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375885","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375885","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15166416"
"nodeID://b193375886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375886","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11420730"
"nodeID://b193375887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375887","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375887","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22086850"
"nodeID://b193375888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375888","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22116877"
"nodeID://b193375889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375889","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375889","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11463392"
"nodeID://b193375890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375890","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15247923"
"nodeID://b193375891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375891","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22189166"
"nodeID://b193375892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375892","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15271987"
"nodeID://b193375893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375893","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375893","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11533489"
"nodeID://b193375894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375894","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11565034"
"nodeID://b193375895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375895","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375895","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31396487"
"nodeID://b193375896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375896","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17418410"
"nodeID://b193375897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375897","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11726500"
"nodeID://b193375898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375898","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17440100"
"nodeID://b193375899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375899","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375899","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22456337"
"nodeID://b193375900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375900","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375900","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17536004"
"nodeID://b193375901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375901","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375901","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17655524"
"nodeID://b193375902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375902","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15741232"
"nodeID://b193375903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375903","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375903","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26488700"
"nodeID://b193375904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375904","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375904","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12087054"
"nodeID://b193375905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375905","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375905","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20354188"
"nodeID://b193375906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375906","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20410059"
"nodeID://b193375907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375907","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7541708"
"nodeID://b193375908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375908","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375908","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20637913"
"nodeID://b193375909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375909","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375909","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27347126"
"nodeID://b193375910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375910","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20797886"
"nodeID://b193375911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375911","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7710951"
"nodeID://b193375912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375912","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375912","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18406353"
"nodeID://b193375913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375913","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23643243"
"nodeID://b193375914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375914","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375914","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20871633"
"nodeID://b193375915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375915","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23711382"
"nodeID://b193375916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375916","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10589670"
"nodeID://b193375917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375917","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375917","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7925396"
"nodeID://b193375918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375918","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12717421"
"nodeID://b193375919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375919","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375919","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18555785"
"nodeID://b193375920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375920","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375920","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16341146"
"nodeID://b193375921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375921","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375921","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23853104"
"nodeID://b193375922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375922","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375922","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12781359"
"nodeID://b193375923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375923","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375923","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10723139"
"nodeID://b193375924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375924","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375924","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21358261"
"nodeID://b193375925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375925","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28467829"
"nodeID://b193375926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375926","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375926","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16630819"
"nodeID://b193375927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375927","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375927","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18951091"
"nodeID://b193375928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375928","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375928","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21565170"
"nodeID://b193375929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375929","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8649519"
"nodeID://b193375930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375930","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11063932"
"nodeID://b193375931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375931","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375931","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19228744"
"nodeID://b193375932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375932","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11175753"
"nodeID://b193375933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375933","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8895579"
"nodeID://b193375934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375934","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375934","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24906146"
"nodeID://b193375935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375935","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29651407"
"nodeID://b193375936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375936","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375936","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19396163"
"nodeID://b193375937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375937","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19451217"
"nodeID://b193375938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375938","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19473888"
"nodeID://b193375939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375939","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375939","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15130666"
"nodeID://b193375940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375940","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375940","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9143319"
"nodeID://b193375941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375941","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375941","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17259655"
"nodeID://b193375942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375942","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375942","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22163316"
"nodeID://b193375943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375943","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11545734"
"nodeID://b193375944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375944","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375944","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19693097"
"nodeID://b193375945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375945","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375945","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15329670"
"nodeID://b193375946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375946","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31844251"
"nodeID://b193375947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375947","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15510162"
"nodeID://b193375948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375948","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2026149"
"nodeID://b193375949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375949","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15563594"
"nodeID://b193375950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375950","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375950","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22685290"
"nodeID://b193375951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193375951","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193375951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26149830"
"nodeID://b193375952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
