"subject","predicate","object"
"nodeID://b414558165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558165","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558165","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8914975"
"nodeID://b414558166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558166","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21220455"
"nodeID://b414558167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558167","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558167","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22474610"
"nodeID://b414558168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558168","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23799536"
"nodeID://b414558169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558169","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558169","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25720398"
"nodeID://b414558170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558170","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27239502"
"nodeID://b414558171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558171","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558171","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28838368"
"nodeID://b414558172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558172","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558172","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7512635"
"nodeID://b414558173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558173","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10600748"
"nodeID://b414558174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558174","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14729357"
"nodeID://b414558175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558175","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19339619"
"nodeID://b414558176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558176","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558176","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23150908"
"nodeID://b414558177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558177","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558177","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24445162"
"nodeID://b414558178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558178","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26363791"
"nodeID://b414558179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558179","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1789684"
"nodeID://b414558180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558180","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558180","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20669291"
"nodeID://b414558181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558181","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558181","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22641383"
"nodeID://b414558182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558182","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23979026"
"nodeID://b414558183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558183","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24496394"
"nodeID://b414558184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558184","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26871627"
"nodeID://b414558185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558185","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12506200"
"nodeID://b414558186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558186","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16247185"
"nodeID://b414558187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558187","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19494434"
"nodeID://b414558188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558188","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22900149"
"nodeID://b414558189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558189","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23810804"
"nodeID://b414558190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558190","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26030524"
"nodeID://b414558191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558191","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558191","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26252902"
"nodeID://b414558192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558192","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558192","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28580182"
"nodeID://b414558193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558193","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558193","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31501588"
"nodeID://b414558194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558194","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558194","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20634592"
"nodeID://b414558195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558195","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21952260"
"nodeID://b414558196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558196","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24150762"
"nodeID://b414558197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558197","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558197","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30046148"
"nodeID://b414558198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558198","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30447606"
"nodeID://b414558199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558199","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558199","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31603648"
"nodeID://b414558200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558200","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558200","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8066824"
"nodeID://b414558201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558201","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8828725"
"nodeID://b414558202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558202","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558202","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9272645"
"nodeID://b414558203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558203","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558203","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25307057"
"nodeID://b414558204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558204","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558204","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26162480"
"nodeID://b414558205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558205","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29319160"
"nodeID://b414558206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558206","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8649554"
"nodeID://b414558207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558207","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558207","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14645205"
"nodeID://b414558208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558208","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15136588"
"nodeID://b414558209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558209","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558209","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16259628"
"nodeID://b414558210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558210","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18322194"
"nodeID://b414558211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558211","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558211","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20155817"
"nodeID://b414558212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558212","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558212","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21775213"
"nodeID://b414558213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558213","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25428254"
"nodeID://b414558214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558214","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9065322"
"nodeID://b414558215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558215","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558215","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17198748"
"nodeID://b414558216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558216","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558216","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21968547"
"nodeID://b414558217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558217","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24633750"
"nodeID://b414558218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558218","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558218","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26588863"
"nodeID://b414558219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558219","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558219","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31607777"
"nodeID://b414558220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558220","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9757011"
"nodeID://b414558221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558221","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558221","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12699953"
"nodeID://b414558222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558222","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558222","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19829371"
"nodeID://b414558223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558223","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23477989"
"nodeID://b414558224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558224","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558224","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25912193"
"nodeID://b414558225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558225","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558225","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27459939"
"nodeID://b414558226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558226","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558226","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32213628"
"nodeID://b414558227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558227","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558227","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9920656"
"nodeID://b414558228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558228","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17560122"
"nodeID://b414558229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558229","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558229","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21909359"
"nodeID://b414558230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558230","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24589888"
"nodeID://b414558231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558231","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27570871"
"nodeID://b414558232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558232","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558232","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2499548"
"nodeID://b414558233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558233","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9065490"
"nodeID://b414558234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558234","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558234","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11910111"
"nodeID://b414558235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558235","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16541076"
"nodeID://b414558236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558236","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558236","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19776284"
"nodeID://b414558237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558237","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558237","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25840462"
"nodeID://b414558238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558238","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414558238","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9878219"
"nodeID://b414558239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414558239","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
