"subject","predicate","object"
"nodeID://b1088023","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Translocation of XRCC1 to sites of SSB in HeLa cells has been reported to be dependent on poly(ADP-ribosyl)ation, while this recruitment in turn seems to negatively regulate PARP-1 activity (>>14<<,45). We monitored the reduction of intracellular NAD(P)H after a 4 h incubation in the presence or absence of MMS (Figure 4A). In agreement with the findings in CHO cells, human cells with reduced XRCC1 expression responded to MMS"
"nodeID://b1088023","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9584196"
"nodeID://b1088024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1088024","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Translocation of XRCC1 to sites of SSB in HeLa cells has been reported to be dependent on poly(ADP-ribosyl)ation, while this recruitment in turn seems to negatively regulate PARP-1 activity (14,>>45<<). We monitored the reduction of intracellular NAD(P)H after a 4 h incubation in the presence or absence of MMS (Figure 4A). In agreement with the findings in CHO cells, human cells with reduced XRCC1 expression responded to MMS exposure"
"nodeID://b1088024","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12748298"
"nodeID://b1088025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1088025","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A hallmark of XRCC1-deficient CHO cells is their increased levels of spontaneous sister-chromatid exchange rates (>>19<<,21). Recently, such cells have also been found to exhibit elevated levels of spontaneous formation of micronuclei (MN) (46)."
"nodeID://b1088025","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/6889677"
"nodeID://b1088026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1088026","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A hallmark of XRCC1-deficient CHO cells is their increased levels of spontaneous sister-chromatid exchange rates (19,>>21<<). Recently, such cells have also been found to exhibit elevated levels of spontaneous formation of micronuclei (MN) (46)."
"nodeID://b1088026","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/1518409"
"nodeID://b1088027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1088027","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Recently, such cells have also been found to exhibit elevated levels of spontaneous formation of micronuclei (MN) (>>46<<). To further assess the effect of altered XRCC1 levels on genetic stability, we counted numbers of binucleated cells with induced MN and total numbers of MN 48 h after MMS treatment. In both MDA-MB-549 and MDA-MB-453 cell lines,"
"nodeID://b1088027","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15647512"
"nodeID://b1088028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b1088028","http://purl.org/dc/elements/1.1/title","discussion"
"nodeID://b1088028","http://purl.org/spar/doco/contains","nodeID://b1088029"
"nodeID://b1088028","http://purl.org/spar/doco/contains","nodeID://b1088030"
"nodeID://b1088028","http://purl.org/spar/doco/contains","nodeID://b1088031"
"nodeID://b1088028","http://purl.org/spar/doco/contains","nodeID://b1088036"
"nodeID://b1088028","http://purl.org/spar/doco/contains","nodeID://b1088037"
"nodeID://b1088028","http://purl.org/spar/doco/contains","nodeID://b1088038"
"nodeID://b1088028","http://purl.org/spar/doco/contains","nodeID://b1088039"
"nodeID://b1088028","http://purl.org/spar/doco/contains","nodeID://b1088032"
"nodeID://b1088028","http://purl.org/spar/doco/contains","nodeID://b1088033"
"nodeID://b1088028","http://purl.org/spar/doco/contains","nodeID://b1088034"
"nodeID://b1088028","http://purl.org/spar/doco/contains","nodeID://b1088035"
"nodeID://b1088028","http://purl.org/spar/doco/contains","nodeID://b1088044"
"nodeID://b1088028","http://purl.org/spar/doco/contains","nodeID://b1088045"
"nodeID://b1088028","http://purl.org/spar/doco/contains","nodeID://b1088040"
"nodeID://b1088028","http://purl.org/spar/doco/contains","nodeID://b1088041"
"nodeID://b1088028","http://purl.org/spar/doco/contains","nodeID://b1088042"
"nodeID://b1088028","http://purl.org/spar/doco/contains","nodeID://b1088043"
"nodeID://b1088029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1088029","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Human XRCC1 has been successfully used for reconstitution experiments in XRCC1−/− CHO cells and for identification of binding partners, e.g. by co-immunoprecipitation or yeast-two hybrid approaches (>>18<<). Owing to the lack of mutant cell lines, the role of XRCC1 in SSBR in human cells has not extensively been studied in vivo."
"nodeID://b1088029","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/2247054"
"nodeID://b1088030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1088030","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Upon transgene-complementation, <10% of wild-type XRCC1 expression levels almost completely rescue the MMS-hypersensitive phenotype of XRCC1−/− cells, suggesting that XRCC1 is not rate limiting in mouse SSBR (>>22<<)."
"nodeID://b1088030","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/14642568"
"nodeID://b1088031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1088031","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","XRCC1-deficient CHO cells accumulate large numbers of SCEs after incorporation of BrdUrd for two consecutive cell cycles and they stop to proliferate (>>4<<,23). After the first round of replication, SSBs were found in the halogenated template while nascent DNA, which was copied from this strand, was delayed in maturation as compared with DNA synthesized on an undamaged template. These"
"nodeID://b1088031","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/3748051"
"nodeID://b1088032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1088032","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","XRCC1-deficient CHO cells accumulate large numbers of SCEs after incorporation of BrdUrd for two consecutive cell cycles and they stop to proliferate (4,>>23<<). After the first round of replication, SSBs were found in the halogenated template while nascent DNA, which was copied from this strand, was delayed in maturation as compared with DNA synthesized on an undamaged template. These studies"
"nodeID://b1088032","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/6843572"
"nodeID://b1088033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1088033","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A different type of perturbation of replication was reported by Kubota and Horiuchi, who observed a decrease in newly fired DNA replication in XRCC1-deficient CHO cells upon MMS treatment (>>24<<). This either reflects an unidentified role for XRCC1 in origin firing or an indirect effect due to an increased number or longer persistence of SSBs at replication forks and, as a consequence, a prolonged intra S phase checkpoint. Our"
"nodeID://b1088033","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12606121"
"nodeID://b1088034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1088034","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","We did not detect an accumulation of cells in G0/G1 at any time point, which is in line with observations in CHO cells that XRCC1 function is dispensable during G1 but not S phase (>>27<<). After a perturbed S phase, cells with low levels of XRCC1 also arrest at G2/M, indicating that the DNA is still damaged after S phase exit and suggesting that cells are tolerant to a certain degree of damage during S phase progression."
"nodeID://b1088034","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10611252"
"nodeID://b1088035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1088035","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Such a regulatory role has been suggested after overexpression of XRCC1 in HeLa cells, which leads to impaired poly(ADP-ribose) synthesis in response to DNA damage (>>14<<). The biological consequences of this inhibition remain to be elucidated."
"nodeID://b1088035","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9584196"
"nodeID://b1088036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1088036","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Again, this is coherent with findings in XRCC1-deficient rodent cells, which display delayed repair kinetics and elevated rates of markers of genetic instability (>>7<<,19,22,27,47)."
"nodeID://b1088036","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9592149"
"nodeID://b1088037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1088037","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Again, this is coherent with findings in XRCC1-deficient rodent cells, which display delayed repair kinetics and elevated rates of markers of genetic instability (7,>>19<<,22,27,47)."
"nodeID://b1088037","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/6889677"
"nodeID://b1088038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1088038","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Again, this is coherent with findings in XRCC1-deficient rodent cells, which display delayed repair kinetics and elevated rates of markers of genetic instability (7,19,>>22<<,27,47). Genetic instability as a consequence of DNA repair deficiency is generally regarded as an enabling trait for cancerogenesis (48), and biomarkers of genetic damage such as micronuclei formation are considered to be causally related"
"nodeID://b1088038","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/14642568"
"nodeID://b1088039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1088039","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Again, this is coherent with findings in XRCC1-deficient rodent cells, which display delayed repair kinetics and elevated rates of markers of genetic instability (7,19,22,>>27<<,47). Genetic instability as a consequence of DNA repair deficiency is generally regarded as an enabling trait for cancerogenesis (48), and biomarkers of genetic damage such as micronuclei formation are considered to be causally related to"
"nodeID://b1088039","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10611252"
"nodeID://b1088040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1088040","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Again, this is coherent with findings in XRCC1-deficient rodent cells, which display delayed repair kinetics and elevated rates of markers of genetic instability (7,19,22,27,>>47<<). Genetic instability as a consequence of DNA repair deficiency is generally regarded as an enabling trait for cancerogenesis (48), and biomarkers of genetic damage such as micronuclei formation are considered to be causally related to"
"nodeID://b1088040","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8187089"
"nodeID://b1088041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1088041","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Genetic instability as a consequence of DNA repair deficiency is generally regarded as an enabling trait for cancerogenesis (>>48<<), and biomarkers of genetic damage such as micronuclei formation are considered to be causally related to early stages of chronic diseases, especially cancer."
"nodeID://b1088041","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10647931"
"nodeID://b1088042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1088042","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Depending on the type of the cancer, these polymorphisms have been reported to be associated with altered cancer predisposition (>>29<<,31–34,49–51)."
"nodeID://b1088042","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15199549"
"nodeID://b1088043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1088043","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Depending on the type of the cancer, these polymorphisms have been reported to be associated with altered cancer predisposition (29,>>31<<–34,49–51)."
"nodeID://b1088043","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/14652276"
"nodeID://b1088043","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15313891"
"nodeID://b1088043","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15381933"
"nodeID://b1088043","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12496039"
"nodeID://b1088044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1088044","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Depending on the type of the cancer, these polymorphisms have been reported to be associated with altered cancer predisposition (29,31–34,>>49<<–51). One study reported a positive correlation between the presence of a XRCC1 polymorphism and the number of micronuclei in peripheral lymphocytes of individuals that are occupationally exposed to chronic low doses of ionizing radiation,"
"nodeID://b1088044","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15533591"
"nodeID://b1088044","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15298955"
"nodeID://b1088044","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15205355"
"nodeID://b1088045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1088045","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","lymphocytes of individuals that are occupationally exposed to chronic low doses of ionizing radiation, suggesting that XRCC1 might indeed play a role in the maintenance of genetic stability and hence the prevention of tumorigenesis (>>52<<). No direct correlation can be drawn between the observations we report here and a putative involvement of XRCC1 in cancer progression."
"nodeID://b1088045","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15680408"
"nodeID://b307500294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307500294","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b307500294","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12967653"
"nodeID://b307500295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307500295","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b307500295","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18626472"
"nodeID://b307500296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307500296","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b307500296","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11909950"
"nodeID://b307500297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307500297","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307500297","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11357144"
"nodeID://b307500298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307500298","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307500298","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10677679"
"nodeID://b307500299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307500299","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307500299","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12748298"
"nodeID://b307500300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307500300","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307500300","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19847258"
"nodeID://b307500301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307500301","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307500301","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14500814"
"nodeID://b307500302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307500302","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b307500302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15829967"
"nodeID://b307500303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307500303","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b307500303","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10191063"
"nodeID://b307500304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307500304","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b307500304","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18166976"
"nodeID://b307500305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307500305","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b307500305","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16397295"
"nodeID://b307500306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307500306","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b307500306","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9584196"
"nodeID://b307500307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307500307","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b307500307","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11100718"
"nodeID://b307500308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307500308","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b307500308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8469282"
"nodeID://b307500309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307500309","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b307500309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11163244"
"nodeID://b307500310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307500310","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b307500310","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15498778"
"nodeID://b307500311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307500311","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b307500311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23247283"
"nodeID://b307500312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307500312","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b307500312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15107487"
"nodeID://b307500313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307500313","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b307500313","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12496039"
"nodeID://b307500314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307500314","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b307500314","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25176342"
"nodeID://b307500315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307500315","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b307500315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15829966"
"nodeID://b307500316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307500316","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b307500316","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16829685"
"nodeID://b307500317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307500317","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b307500317","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16442856"
"nodeID://b307500318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307500318","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b307500318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18166975"
"nodeID://b307500319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307500319","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b307500319","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23868975"
"nodeID://b307500320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307500320","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b307500320","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23545420"
"nodeID://b307500321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307500321","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b307500321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15273990"
"nodeID://b307500322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307500322","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b307500322","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22081374"
"nodeID://b307500323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307500323","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b307500323","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22258607"
"nodeID://b307500324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307500324","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b307500324","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16144922"
"nodeID://b307500325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307500325","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b307500325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15838887"
"nodeID://b307500326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307500326","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b307500326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17643379"
"nodeID://b307500327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307500327","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b307500327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20106667"
"nodeID://b307500328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307500328","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b307500328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23945592"
"nodeID://b307500329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b307500329","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
