"subject","predicate","object"
"nodeID://b180756340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756340","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21768360"
"nodeID://b180756341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756341","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22949014"
"nodeID://b180756342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756342","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756342","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15855276"
"nodeID://b180756343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756343","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756343","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19305393"
"nodeID://b180756344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756344","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20711444"
"nodeID://b180756345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756345","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756345","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25156682"
"nodeID://b180756346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756346","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29093271"
"nodeID://b180756347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756347","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756347","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29449694"
"nodeID://b180756348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756348","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12499255"
"nodeID://b180756349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756349","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756349","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12781369"
"nodeID://b180756350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756350","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756350","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15013214"
"nodeID://b180756351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756351","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16357211"
"nodeID://b180756352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756352","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16741576"
"nodeID://b180756353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756353","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19497284"
"nodeID://b180756354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756354","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756354","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19666588"
"nodeID://b180756355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756355","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756355","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21525285"
"nodeID://b180756356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756356","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25759019"
"nodeID://b180756357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756357","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8896572"
"nodeID://b180756358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756358","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756358","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12594313"
"nodeID://b180756359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756359","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12842083"
"nodeID://b180756360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756360","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15581634"
"nodeID://b180756361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756361","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15741323"
"nodeID://b180756362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756362","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756362","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16254602"
"nodeID://b180756363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756363","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756363","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16419085"
"nodeID://b180756364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756364","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756364","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20138038"
"nodeID://b180756365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756365","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20643644"
"nodeID://b180756366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756366","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756366","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21394208"
"nodeID://b180756367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756367","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21983857"
"nodeID://b180756368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756368","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24013724"
"nodeID://b180756369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756369","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756369","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25632159"
"nodeID://b180756370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756370","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756370","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9006072"
"nodeID://b180756371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756371","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12663920"
"nodeID://b180756372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756372","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756372","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15175043"
"nodeID://b180756373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756373","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756373","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17628016"
"nodeID://b180756374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756374","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756374","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19185848"
"nodeID://b180756375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756375","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22294553"
"nodeID://b180756376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756376","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22841643"
"nodeID://b180756377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756377","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22986504"
"nodeID://b180756378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756378","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1967301"
"nodeID://b180756379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756379","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9109493"
"nodeID://b180756380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756380","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9716521"
"nodeID://b180756381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756381","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756381","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11748151"
"nodeID://b180756382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756382","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16537363"
"nodeID://b180756383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756383","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17126548"
"nodeID://b180756384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756384","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19219074"
"nodeID://b180756385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756385","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756385","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20581804"
"nodeID://b180756386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756386","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21119888"
"nodeID://b180756387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756387","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756387","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23045699"
"nodeID://b180756388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756388","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24743777"
"nodeID://b180756389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756389","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30503211"
"nodeID://b180756390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756390","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756390","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31462709"
"nodeID://b180756391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756391","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756391","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9192811"
"nodeID://b180756392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756392","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756392","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11027307"
"nodeID://b180756393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756393","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756393","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17353902"
"nodeID://b180756394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756394","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756394","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22391299"
"nodeID://b180756395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756395","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11340611"
"nodeID://b180756396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756396","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12971894"
"nodeID://b180756397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756397","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756397","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15177029"
"nodeID://b180756398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756398","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756398","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17980703"
"nodeID://b180756399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756399","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19188670"
"nodeID://b180756400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756400","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756400","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26496035"
"nodeID://b180756401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756401","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756401","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26853587"
"nodeID://b180756402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756402","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28276480"
"nodeID://b180756403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756403","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29463580"
"nodeID://b180756404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756404","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756404","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8787761"
"nodeID://b180756405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756405","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756405","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10375501"
"nodeID://b180756406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756406","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14555646"
"nodeID://b180756407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756407","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16208373"
"nodeID://b180756408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756408","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20385363"
"nodeID://b180756409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756409","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20857406"
"nodeID://b180756410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756410","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756410","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26297432"
"nodeID://b180756411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756411","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28735864"
"nodeID://b180756412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756412","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756412","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9215627"
"nodeID://b180756413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756413","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180756413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15598741"
"nodeID://b180756414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180756414","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
