"subject","predicate","object"
"nodeID://b356649162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649162","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649162","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9393998"
"nodeID://b356649163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649163","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17947988"
"nodeID://b356649164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649164","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649164","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20949033"
"nodeID://b356649165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649165","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649165","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24164972"
"nodeID://b356649166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649166","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11668675"
"nodeID://b356649167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649167","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649167","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17964161"
"nodeID://b356649168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649168","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19410544"
"nodeID://b356649169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649169","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649169","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20976243"
"nodeID://b356649170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649170","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26203125"
"nodeID://b356649171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649171","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649171","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22509270"
"nodeID://b356649172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649172","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649172","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19458229"
"nodeID://b356649173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649173","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11731477"
"nodeID://b356649174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649174","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18025266"
"nodeID://b356649175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649175","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16571671"
"nodeID://b356649176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649176","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649176","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3084703"
"nodeID://b356649177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649177","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649177","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15084262"
"nodeID://b356649178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649178","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19489725"
"nodeID://b356649179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649179","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24277934"
"nodeID://b356649180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649180","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649180","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22575479"
"nodeID://b356649181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649181","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649181","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9630221"
"nodeID://b356649182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649182","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18077584"
"nodeID://b356649183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649183","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22604720"
"nodeID://b356649184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649184","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21124729"
"nodeID://b356649185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649185","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3224555"
"nodeID://b356649186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649186","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18160709"
"nodeID://b356649187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649187","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3680372"
"nodeID://b356649188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649188","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16716195"
"nodeID://b356649189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649189","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29740347"
"nodeID://b356649190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649190","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26522592"
"nodeID://b356649191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649191","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649191","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15239950"
"nodeID://b356649192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649192","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649192","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19593438"
"nodeID://b356649193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649193","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649193","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16762837"
"nodeID://b356649194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649194","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649194","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11932745"
"nodeID://b356649195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649195","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16801562"
"nodeID://b356649196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649196","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19646875"
"nodeID://b356649197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649197","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649197","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15324689"
"nodeID://b356649198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649198","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21295275"
"nodeID://b356649199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649199","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649199","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6322008"
"nodeID://b356649200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649200","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649200","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30201766"
"nodeID://b356649201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649201","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15454263"
"nodeID://b356649202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649202","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649202","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18356056"
"nodeID://b356649203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649203","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649203","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22921367"
"nodeID://b356649204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649204","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649204","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15469843"
"nodeID://b356649205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649205","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19761763"
"nodeID://b356649206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649206","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16929316"
"nodeID://b356649207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649207","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649207","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19794186"
"nodeID://b356649208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649208","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22993428"
"nodeID://b356649209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649209","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649209","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10440730"
"nodeID://b356649210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649210","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21471006"
"nodeID://b356649211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649211","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649211","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24778227"
"nodeID://b356649212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649212","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649212","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18455990"
"nodeID://b356649213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649213","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7651429"
"nodeID://b356649214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649214","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24805243"
"nodeID://b356649215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649215","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649215","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10498678"
"nodeID://b356649216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649216","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649216","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17057753"
"nodeID://b356649217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649217","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18501715"
"nodeID://b356649218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649218","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649218","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24870230"
"nodeID://b356649219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649219","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649219","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15657426"
"nodeID://b356649220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649220","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17099884"
"nodeID://b356649221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649221","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649221","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7852903"
"nodeID://b356649222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649222","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649222","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23172913"
"nodeID://b356649223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649223","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10591216"
"nodeID://b356649224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649224","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649224","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27269718"
"nodeID://b356649225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649225","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649225","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18586112"
"nodeID://b356649226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649226","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649226","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17141156"
"nodeID://b356649227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649227","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649227","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21646535"
"nodeID://b356649228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649228","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27307216"
"nodeID://b356649229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649229","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649229","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18599032"
"nodeID://b356649230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649230","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31572216"
"nodeID://b356649231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649231","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15747256"
"nodeID://b356649232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649232","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649232","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10704415"
"nodeID://b356649233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649233","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8096627"
"nodeID://b356649234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649234","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649234","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17208179"
"nodeID://b356649235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649235","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356649235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12540903"
"nodeID://b356649236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356649236","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
