"subject","predicate","object"
"nodeID://b207389091","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18676613"
"nodeID://b207389092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389092","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389092","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21924891"
"nodeID://b207389093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389093","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389093","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24478335"
"nodeID://b207389094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389094","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/414945"
"nodeID://b207389095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389095","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26728556"
"nodeID://b207389096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389096","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389096","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7799919"
"nodeID://b207389097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389097","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389097","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28942924"
"nodeID://b207389098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389098","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9653148"
"nodeID://b207389099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389099","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389099","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9753679"
"nodeID://b207389100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389100","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389100","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12050140"
"nodeID://b207389101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389101","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12422020"
"nodeID://b207389102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389102","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389102","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15240571"
"nodeID://b207389103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389103","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8789943"
"nodeID://b207389104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389104","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9111338"
"nodeID://b207389105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389105","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9393857"
"nodeID://b207389106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389106","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389106","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10075488"
"nodeID://b207389107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389107","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389107","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10331978"
"nodeID://b207389108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389108","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389108","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12756168"
"nodeID://b207389109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389109","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17084357"
"nodeID://b207389110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389110","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21632822"
"nodeID://b207389111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389111","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23178945"
"nodeID://b207389112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389112","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23754965"
"nodeID://b207389113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389113","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25053486"
"nodeID://b207389114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389114","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389114","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2087773"
"nodeID://b207389115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389115","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389115","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2555253"
"nodeID://b207389116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389116","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7720583"
"nodeID://b207389117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389117","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389117","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8223270"
"nodeID://b207389118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389118","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389118","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31386861"
"nodeID://b207389119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389119","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389119","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11331609"
"nodeID://b207389120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389120","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15170214"
"nodeID://b207389121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389121","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389121","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15592470"
"nodeID://b207389122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389122","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16287852"
"nodeID://b207389123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389123","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389123","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16488590"
"nodeID://b207389124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389124","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26748704"
"nodeID://b207389125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389125","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389125","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/5423309"
"nodeID://b207389126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389126","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389126","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8330530"
"nodeID://b207389127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389127","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389127","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9043058"
"nodeID://b207389128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389128","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389128","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11403998"
"nodeID://b207389129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389129","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389129","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12838333"
"nodeID://b207389130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389130","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389130","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14660542"
"nodeID://b207389131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389131","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15893982"
"nodeID://b207389132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389132","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16049109"
"nodeID://b207389133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389133","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18061562"
"nodeID://b207389134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389134","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22302987"
"nodeID://b207389135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389135","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25002478"
"nodeID://b207389136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389136","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389136","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26058398"
"nodeID://b207389137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1977661"
"nodeID://b207389138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389138","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31915376"
"nodeID://b207389139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389139","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389139","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10488333"
"nodeID://b207389140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389140","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389140","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11972155"
"nodeID://b207389141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389141","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389141","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17084358"
"nodeID://b207389142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389142","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24385607"
"nodeID://b207389143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389143","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8228961"
"nodeID://b207389144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389144","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389144","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30364959"
"nodeID://b207389145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389145","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11874922"
"nodeID://b207389146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389146","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18267078"
"nodeID://b207389147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389147","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21447549"
"nodeID://b207389148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389148","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389148","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25619594"
"nodeID://b207389149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389149","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1427040"
"nodeID://b207389150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389150","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389150","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1821846"
"nodeID://b207389151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389151","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389151","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2205467"
"nodeID://b207389152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389152","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389152","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7813766"
"nodeID://b207389153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389153","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30030832"
"nodeID://b207389154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389154","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389154","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10028968"
"nodeID://b207389155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389155","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389155","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15659486"
"nodeID://b207389156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389156","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389156","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17588724"
"nodeID://b207389157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389157","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18073442"
"nodeID://b207389158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389158","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389158","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23140623"
"nodeID://b207389159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389159","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1617729"
"nodeID://b207389160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389160","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389160","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26069324"
"nodeID://b207389161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389161","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2476281"
"nodeID://b207389162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389162","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389162","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8794055"
"nodeID://b207389163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389163","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10572048"
"nodeID://b207389164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389164","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389164","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17088062"
"nodeID://b207389165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207389165","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207389165","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22147907"
