"subject","predicate","object"
"nodeID://b228821024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228821024","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228821024","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29985391"
"nodeID://b228821025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228821025","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228821025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3417051"
"nodeID://b228821026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228821026","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228821026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17625558"
"nodeID://b228821027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228821027","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228821027","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17964161"
"nodeID://b228821028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228821028","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228821028","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22305752"
"nodeID://b228821029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228821029","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228821029","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23791728"
"nodeID://b228821030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228821030","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228821030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25826608"
"nodeID://b228821031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228821031","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228821031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16143107"
"nodeID://b228821032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228821032","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228821032","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22055343"
"nodeID://b228821033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228821033","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228821033","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27268910"
"nodeID://b228821034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228821034","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228821034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8035999"
"nodeID://b228821035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228821035","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228821035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16439203"
"nodeID://b228821036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228821036","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228821036","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22683826"
"nodeID://b228821037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228821037","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228821037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17964162"
"nodeID://b228821038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228821038","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228821038","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23791731"
"nodeID://b228821039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228821039","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228821039","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26420589"
"nodeID://b228821040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228821040","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228821040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27746048"
"nodeID://b228821041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228821041","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228821041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16923395"
"nodeID://b228821042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228821042","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228821042","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19935651"
"nodeID://b228821043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228821043","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228821043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22215676"
"nodeID://b228821044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228821044","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228821044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23662806"
"nodeID://b228821045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228821045","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228821045","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11893338"
"nodeID://b228821046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228821046","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228821046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21512031"
"nodeID://b228821047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228821047","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228821047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21666802"
"nodeID://b228821048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228821048","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228821048","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26728553"
"nodeID://b228821049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b228821049","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b228821049","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9165115"
