"subject","predicate","object"
"nodeID://b195283691","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283691","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21725364"
"nodeID://b195283692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283692","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283692","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21833082"
"nodeID://b195283693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283693","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283693","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22037472"
"nodeID://b195283694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283694","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283694","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22094949"
"nodeID://b195283695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283695","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22266761"
"nodeID://b195283696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283696","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283696","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16339096"
"nodeID://b195283697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283697","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16989803"
"nodeID://b195283698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283698","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23895657"
"nodeID://b195283699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283699","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24077665"
"nodeID://b195283700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283700","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283700","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10072356"
"nodeID://b195283701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283701","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283701","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10611972"
"nodeID://b195283702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283702","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10773079"
"nodeID://b195283703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283703","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283703","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24670763"
"nodeID://b195283704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283704","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283704","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10999738"
"nodeID://b195283705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283705","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283705","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11105051"
"nodeID://b195283706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283706","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11283670"
"nodeID://b195283707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283707","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11431362"
"nodeID://b195283708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283708","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11880477"
"nodeID://b195283709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283709","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283709","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12123582"
"nodeID://b195283710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283710","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283710","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20060365"
"nodeID://b195283711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283711","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283711","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20179752"
"nodeID://b195283712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283712","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14743506"
"nodeID://b195283713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283713","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14987375"
"nodeID://b195283714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283714","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283714","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15118125"
"nodeID://b195283715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283715","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283715","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21362551"
"nodeID://b195283716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283716","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31861590"
"nodeID://b195283717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283717","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283717","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16039986"
"nodeID://b195283718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283718","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283718","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2188735"
"nodeID://b195283719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283719","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283719","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16510601"
"nodeID://b195283720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283720","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283720","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16565084"
"nodeID://b195283721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283721","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22677546"
"nodeID://b195283722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283722","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22735547"
"nodeID://b195283723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283723","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17024664"
"nodeID://b195283724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283724","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283724","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23117580"
"nodeID://b195283725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283725","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23352454"
"nodeID://b195283726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283726","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9390023"
"nodeID://b195283727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283727","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23684752"
"nodeID://b195283728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283728","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283728","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23828890"
"nodeID://b195283729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283729","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17681183"
"nodeID://b195283730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283730","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10359534"
"nodeID://b195283731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283731","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283731","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24613357"
"nodeID://b195283732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283732","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283732","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25066234"
"nodeID://b195283733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283733","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283733","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25155756"
"nodeID://b195283734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283734","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283734","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11357140"
"nodeID://b195283735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283735","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25559415"
"nodeID://b195283736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283736","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283736","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12086860"
"nodeID://b195283737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283737","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19564652"
"nodeID://b195283738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283738","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26771115"
"nodeID://b195283739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283739","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12730694"
"nodeID://b195283740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283740","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20145141"
"nodeID://b195283741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283741","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28332632"
"nodeID://b195283742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283742","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283742","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28511092"
"nodeID://b195283743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283743","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283743","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20841482"
"nodeID://b195283744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283744","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16194700"
"nodeID://b195283745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283745","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283745","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1974172"
"nodeID://b195283746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283746","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22261329"
"nodeID://b195283747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283747","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22305566"
"nodeID://b195283748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283748","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283748","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16369569"
"nodeID://b195283749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283749","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283749","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23138873"
"nodeID://b195283750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283750","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23540690"
"nodeID://b195283751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283751","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23707781"
"nodeID://b195283752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283752","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23792949"
"nodeID://b195283753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283753","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24817692"
"nodeID://b195283754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283754","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283754","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18443585"
"nodeID://b195283755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283755","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283755","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11085525"
"nodeID://b195283756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283756","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283756","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11792959"
"nodeID://b195283757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283757","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283757","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19295514"
"nodeID://b195283758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283758","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19513557"
"nodeID://b195283759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283759","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20103737"
"nodeID://b195283760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283760","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283760","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12814730"
"nodeID://b195283761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283761","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27694809"
"nodeID://b195283762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283762","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283762","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15034581"
"nodeID://b195283763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283763","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15324698"
"nodeID://b195283764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283764","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21389772"
"nodeID://b195283765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195283765","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195283765","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30779529"
