"subject","predicate","object"
"nodeID://b596482160","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29930727"
"nodeID://b596482161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482161","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20935475"
"nodeID://b596482162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482162","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482162","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21245096"
"nodeID://b596482163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482163","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30665893"
"nodeID://b596482164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482164","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482164","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21512031"
"nodeID://b596482165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482165","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482165","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23027127"
"nodeID://b596482166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482166","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23685250"
"nodeID://b596482167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482167","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482167","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23933816"
"nodeID://b596482168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482168","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10673337"
"nodeID://b596482169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482169","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482169","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15618521"
"nodeID://b596482170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482170","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27780825"
"nodeID://b596482171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482171","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482171","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27859151"
"nodeID://b596482172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482172","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482172","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17318211"
"nodeID://b596482173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482173","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19787002"
"nodeID://b596482174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482174","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22310279"
"nodeID://b596482175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482175","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24623048"
"nodeID://b596482176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482176","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482176","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24909511"
"nodeID://b596482177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482177","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482177","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25601544"
"nodeID://b596482178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482178","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25673820"
"nodeID://b596482179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482179","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26045165"
"nodeID://b596482180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482180","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482180","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26668310"
"nodeID://b596482181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482181","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482181","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27073720"
"nodeID://b596482182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482182","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27412635"
"nodeID://b596482183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482183","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16461460"
"nodeID://b596482184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482184","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17989161"
"nodeID://b596482185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482185","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19062280"
"nodeID://b596482186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482186","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29048430"
"nodeID://b596482187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482187","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20643348"
"nodeID://b596482188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482188","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21460848"
"nodeID://b596482189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482189","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25453828"
"nodeID://b596482190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482190","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25561492"
"nodeID://b596482191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482191","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482191","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11602616"
"nodeID://b596482192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482192","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482192","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26699479"
"nodeID://b596482193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482193","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482193","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12874388"
"nodeID://b596482194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482194","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482194","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28041841"
"nodeID://b596482195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482195","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18332127"
"nodeID://b596482196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482196","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29362938"
"nodeID://b596482197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482197","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482197","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30206136"
"nodeID://b596482198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482198","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21245099"
"nodeID://b596482199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482199","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482199","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21512132"
"nodeID://b596482200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482200","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482200","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31308148"
"nodeID://b596482201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482201","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22174160"
"nodeID://b596482202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482202","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482202","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22407107"
"nodeID://b596482203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482203","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482203","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23462329"
"nodeID://b596482204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482204","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482204","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24810989"
"nodeID://b596482205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482205","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7882313"
"nodeID://b596482206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482206","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25934831"
"nodeID://b596482207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482207","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482207","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26420216"
"nodeID://b596482208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482208","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28273460"
"nodeID://b596482209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482209","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482209","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19289085"
"nodeID://b596482210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482210","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29383141"
"nodeID://b596482211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482211","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482211","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21730131"
"nodeID://b596482212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482212","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482212","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21874000"
"nodeID://b596482213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482213","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23196366"
"nodeID://b596482214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482214","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23535601"
"nodeID://b596482215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482215","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482215","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25526026"
"nodeID://b596482216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482216","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482216","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26607675"
"nodeID://b596482217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482217","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12807903"
"nodeID://b596482218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482218","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482218","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16674920"
"nodeID://b596482219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482219","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482219","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18775299"
"nodeID://b596482220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482220","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28932516"
"nodeID://b596482221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482221","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482221","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19345189"
"nodeID://b596482222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482222","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482222","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29344656"
"nodeID://b596482223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482223","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25361080"
"nodeID://b596482224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482224","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482224","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11602624"
"nodeID://b596482225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482225","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482225","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26544944"
"nodeID://b596482226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482226","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482226","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26759237"
"nodeID://b596482227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482227","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482227","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26876920"
"nodeID://b596482228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482228","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16140918"
"nodeID://b596482229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482229","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482229","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28628115"
"nodeID://b596482230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482230","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28713678"
"nodeID://b596482231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482231","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28790340"
"nodeID://b596482232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482232","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482232","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30207593"
"nodeID://b596482233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482233","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22891335"
"nodeID://b596482234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b596482234","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b596482234","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25491506"
"nodeID://b596482235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
