"subject","predicate","object"
"nodeID://b367284489","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12680238"
"nodeID://b367284490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284490","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284490","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15785317"
"nodeID://b367284491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284491","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18425340"
"nodeID://b367284492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284492","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18594316"
"nodeID://b367284493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284493","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284493","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19503100"
"nodeID://b367284494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284494","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284494","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20119749"
"nodeID://b367284495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284495","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284495","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22715097"
"nodeID://b367284496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284496","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23283496"
"nodeID://b367284497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284497","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284497","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12520188"
"nodeID://b367284498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284498","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24569685"
"nodeID://b367284499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284499","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26468275"
"nodeID://b367284500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284500","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284500","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12902349"
"nodeID://b367284501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284501","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21261654"
"nodeID://b367284502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284502","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284502","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15352049"
"nodeID://b367284503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284503","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284503","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15786518"
"nodeID://b367284504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284504","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16814113"
"nodeID://b367284505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284505","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17380161"
"nodeID://b367284506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284506","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284506","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27748367"
"nodeID://b367284507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284507","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284507","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10940346"
"nodeID://b367284508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284508","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284508","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16356836"
"nodeID://b367284509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284509","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284509","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19194969"
"nodeID://b367284510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284510","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284510","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20714724"
"nodeID://b367284511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284511","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284511","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21557933"
"nodeID://b367284512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284512","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22016468"
"nodeID://b367284513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284513","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10742177"
"nodeID://b367284514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284514","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284514","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15286739"
"nodeID://b367284515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284515","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18524701"
"nodeID://b367284516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284516","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19473187"
"nodeID://b367284517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284517","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284517","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21261655"
"nodeID://b367284518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284518","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284518","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16091005"
"nodeID://b367284519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284519","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284519","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17044934"
"nodeID://b367284520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284520","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17383232"
"nodeID://b367284521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284521","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284521","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19730431"
"nodeID://b367284522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284522","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26314326"
"nodeID://b367284523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284523","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284523","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28238967"
"nodeID://b367284524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284524","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284524","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17086191"
"nodeID://b367284525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284525","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19562738"
"nodeID://b367284526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284526","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284526","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19797536"
"nodeID://b367284527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284527","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284527","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20521268"
"nodeID://b367284528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284528","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284528","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12324302"
"nodeID://b367284529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284529","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15120416"
"nodeID://b367284530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284530","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284530","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16979140"
"nodeID://b367284531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284531","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19473291"
"nodeID://b367284532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284532","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284532","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21680702"
"nodeID://b367284533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284533","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284533","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22133615"
"nodeID://b367284534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284534","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284534","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27591926"
"nodeID://b367284535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284535","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284535","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17956300"
"nodeID://b367284536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284536","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24830814"
"nodeID://b367284537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284537","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25888808"
"nodeID://b367284538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284538","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284538","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26315294"
"nodeID://b367284539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284539","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28292898"
"nodeID://b367284540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284540","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10069459"
"nodeID://b367284541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284541","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284541","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15908230"
"nodeID://b367284542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284542","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284542","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16169743"
"nodeID://b367284543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284543","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17088997"
"nodeID://b367284544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284544","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284544","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19566920"
"nodeID://b367284545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284545","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284545","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19810103"
"nodeID://b367284546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284546","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21569004"
"nodeID://b367284547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284547","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284547","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11042678"
"nodeID://b367284548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284548","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284548","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11813979"
"nodeID://b367284549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284549","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12363453"
"nodeID://b367284550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284550","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23495229"
"nodeID://b367284551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284551","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23724044"
"nodeID://b367284552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284552","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27600721"
"nodeID://b367284553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284553","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284553","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30741437"
"nodeID://b367284554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284554","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16310197"
"nodeID://b367284555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284555","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16611030"
"nodeID://b367284556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284556","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284556","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17050787"
"nodeID://b367284557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284557","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284557","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19383916"
"nodeID://b367284558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284558","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284558","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21188121"
"nodeID://b367284559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284559","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24196280"
"nodeID://b367284560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284560","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24500760"
"nodeID://b367284561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284561","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284561","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11606380"
"nodeID://b367284562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284562","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284562","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19033363"
"nodeID://b367284563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284563","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284563","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19426672"
"nodeID://b367284564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
