"subject","predicate","object"
"nodeID://b340978363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978363","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b340978363","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28846099"
"nodeID://b340978364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978364","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b340978364","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12855642"
"nodeID://b340978365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978365","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b340978365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19784846"
"nodeID://b340978366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978366","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b340978366","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15781647"
"nodeID://b340978367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978367","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b340978367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28846098"
"nodeID://b340978368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978368","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b340978368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21516086"
"nodeID://b340978369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978369","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b340978369","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24531647"
"nodeID://b340978370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978370","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b340978370","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9375789"
"nodeID://b340978371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978371","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b340978371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22514681"
"nodeID://b340978372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978372","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b340978372","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30184485"
"nodeID://b340978373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978373","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b340978373","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21831009"
"nodeID://b340978374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978374","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b340978374","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12624183"
"nodeID://b340978375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978375","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b340978375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23737651"
"nodeID://b340978376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978376","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b340978376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19401523"
"nodeID://b340978377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978377","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b340978377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10779363"
"nodeID://b340978378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978378","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b340978378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23220538"
"nodeID://b340978379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978379","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b340978379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9426002"
"nodeID://b340978380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978380","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b340978380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12082608"
"nodeID://b340978381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978381","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b340978381","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31928886"
"nodeID://b340978382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978382","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b340978382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10524241"
"nodeID://b340978383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978383","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b340978383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15073115"
"nodeID://b340978384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978384","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b340978384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16707416"
"nodeID://b340978385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978385","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b340978385","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16086688"
"nodeID://b340978386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978386","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b340978386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16397141"
"nodeID://b340978387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978387","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b340978387","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20534737"
"nodeID://b340978388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978388","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b340978388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30790643"
"nodeID://b340978389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978389","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b340978389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22952779"
"nodeID://b340978390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978390","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b340978390","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30639358"
"nodeID://b340978391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978391","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b340978391","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24971956"
"nodeID://b340978392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978392","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b340978392","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15897808"
"nodeID://b340978393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978393","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b340978393","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18754039"
"nodeID://b340978394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978394","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b340978394","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20578239"
"nodeID://b340978395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978395","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b340978395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27986797"
"nodeID://b340978396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978396","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b340978396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26620888"
"nodeID://b340978397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978397","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b340978397","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21809352"
"nodeID://b340978398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978398","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b340978398","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23468844"
"nodeID://b340978399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978399","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b340978399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23787157"
"nodeID://b340978400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978400","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b340978400","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31875646"
"nodeID://b340978401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978401","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b340978401","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16397142"
"nodeID://b340978402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978402","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b340978402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21242297"
"nodeID://b340978403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978403","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b340978403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26273671"
"nodeID://b340978404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978404","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b340978404","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31402172"
"nodeID://b340978405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978405","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b340978405","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9593718"
"nodeID://b340978406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978406","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b340978406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17825714"
"nodeID://b340978407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978407","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b340978407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25239873"
"nodeID://b340978408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978408","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b340978408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20187768"
"nodeID://b340978409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978409","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b340978409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21164037"
"nodeID://b340978410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978410","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b340978410","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25893289"
"nodeID://b340978411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978411","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b340978411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20576287"
"nodeID://b340978412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978412","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b340978412","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27235139"
"nodeID://b340978413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978413","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b340978413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21616994"
"nodeID://b340978414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978414","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b340978414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28891811"
"nodeID://b340978415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978415","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b340978415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29161287"
"nodeID://b340978416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978416","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b340978416","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29866502"
"nodeID://b340978417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978417","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b340978417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12941831"
"nodeID://b340978418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978418","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b340978418","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19515791"
"nodeID://b340978419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978419","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b340978419","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9886240"
"nodeID://b340978420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978420","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b340978420","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10777512"
"nodeID://b340978421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978421","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b340978421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10398887"
"nodeID://b340978422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978422","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b340978422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14578467"
"nodeID://b340978423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978423","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b340978423","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19946339"
"nodeID://b340978424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978424","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b340978424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12139236"
"nodeID://b340978425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978425","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b340978425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19843661"
"nodeID://b340978426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978426","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b340978426","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24565956"
"nodeID://b340978427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978427","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b340978427","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10618379"
"nodeID://b340978428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978428","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b340978428","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18687777"
"nodeID://b340978429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978429","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b340978429","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11445565"
"nodeID://b340978430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978430","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b340978430","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19864576"
"nodeID://b340978431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978431","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b340978431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20854422"
"nodeID://b340978432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978432","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b340978432","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12767058"
"nodeID://b340978433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978433","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b340978433","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12907645"
"nodeID://b340978434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978434","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b340978434","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29717162"
"nodeID://b340978435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978435","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b340978435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30070999"
"nodeID://b340978436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978436","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b340978436","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28432312"
"nodeID://b340978437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340978437","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
